Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,16,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),10,1,9,,,,
3,up,Tiësto & Ava Max,The Motto,7,1,17,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,85,87,2020-08-16,73,2020-09-27
5,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,29,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,19,,,,
7,down,Acraze,Do It To It (feat. Cherish),4,1,20,,,,
8,down,Ray Dalton & Alvaro Soler,Manila,3,3,19,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,71,1,6,,,,
10,down,Purple Disco Machine,Dopamine (feat. Eyelar),6,3,25,,,,
11,up,Tinlicker & Helsloot,Because You Move Me,12,2,32,,,,
12,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,6,40,,,,
13,up,Klangkarussell,Sonnentanz (Kellerkind Remix),13,6,76,,,,
14,up,Alle Farben,Alright (feat. KIDDO),32,10,15,,,,
15,up,Loreen,Euphoria (Single Version),15,8,69,,,,
16,up,Duck Sauce,Barbra Streisand,18,9,47,,,,
17,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,57,72,2021-03-07,18,2021-05-16
18,up,Flo Rida,Good Feeling,24,7,50,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,7,48,,,,
20,up,アヴィーチー,Wake Me Up,20,7,100,,,,
21,down,アヴィーチー,Hey Brother,16,7,79,,,,
22,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],14,9,66,,,,
23,up,Pascal Letoublon,Friendships,46,3,92,,,,
24,down,Stromae,Alors on danse (Mowgli Remix),21,17,33,,,,
25,up,Regard & Years & Years,Hallucination,25,25,2,,,,
26,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),22,13,9,,,,
27,up,Feder,Goodbye [feat. Lyse] [Radio Edit],37,10,23,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,12,24,,,,
29,-,CamelPhat,Silenced,-,29,1,,,,
30,up,Avicii,Levels (Instrumental),40,22,17,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),41,12,25,,,,
32,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,9,16,,,,
33,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,19,15,7,,,,
34,up,Lucenzo,Danza Kuduro (feat. Don Omar),35,7,71,,,,
35,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,35,,,,
36,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),9,6,5,,,,
37,down,Remady & Manu-L,Single Ladies (Single Edit),23,13,40,,,,
38,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,96,,,,
39,up,Tiësto & KAROL G,Don't Be Shy,51,2,26,,,,
40,up,Calvin Harris,Summer,44,12,23,,,,
41,-,Luude,Down Under (feat. Colin Hay),-,37,1,,,,
42,up,Öwnboss & SEVEK,Move Your Body,99,10,2,,,,
43,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,1,,,,
44,-,Sven Väth,Catharsis,-,44,1,,,,
45,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),-,45,2,,,,
46,up,Yolanda Be Cool & DCUP,We No Speak Americano,98,13,32,,,,
47,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,15,,,,
48,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",42,25,5,,,,
49,-,Kygo,Firestone (feat. Conrad Sewell),-,26,13,,,,
50,up,Alan Walker,Faded,52,9,101,,,,
51,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark) [2K13 Radio Edit],45,32,11,,,,
52,-,Kygo,Stole the Show (feat. Parson James),-,27,9,,,,
53,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,25,,,,
54,-,Ben Böhmer,Beyond Beliefs,-,17,6,,,,
55,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),30,30,2,,,,
56,-,"AVAION, VIZE & Leony",Pieces,-,13,1,,,,
57,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,77,,,,
58,-,Ann Lee,2 Times,-,58,2,,,,
59,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,26,3,,,,
60,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop),-,18,3,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,66,,,,
62,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,62,1,,,,
63,-,DJ Nano,Loving You,-,63,1,,,,
64,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,93,,,,
65,-,Eynka,Freefall,-,65,1,,,,
66,-,Becky Hill & Galantis,Run,-,66,1,,,,
67,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,21,1,,,,
68,-,Kilotile,Cry to Me,-,8,4,,,,
69,down,Clean Bandit,Everything But You (feat. A7S),31,23,2,,,,
70,down,Alok & Alan Walker,Headlights (feat. KIDDO),17,17,2,,,,
71,-,Jahshii,Gvnman Town,-,71,1,,,,
72,-,Unlike Pluto,Everything Black (feat. Mike Taylor),-,72,1,,,,
73,-,Jahshii,25 / 8,-,73,1,,,,
74,-,Truth & TMAN,Soldier (Hypho Remix),-,74,1,,,,
75,-,DJ Hot Cue,Get Hyped (feat. James Hype) [DJ Hot Cue Remix],-,75,1,,,,
76,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,62,2,,,,
77,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,77,1,,,,
78,-,Roger Sanchez,Another Chance,-,78,1,,,,
79,-,Mustafa Sevindik,Dance Like Crazy,-,79,1,,,,
80,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,61,4,,,,
81,-,ATB,Ecstasy (Morten Granau Remix),-,81,1,,,,
82,-,Kollektiv Turmstrasse,Melodrama (Nils Nilson Remix),-,82,1,,,,
83,-,LR Uplift,Tenderness (Extended Mix),-,83,1,,,,
84,-,Fuse ODG,Boa Me (feat. Ed Sheeran & Mugeez),-,84,1,,,,
85,-,"Armen Miran, Felix Raphael & Yannek Maunz",Restless Mind,-,85,1,,,,
86,-,CamelPhat & Skream,Keep Movin' (feat. Max Milner),-,86,1,,,,
87,-,CamelPhat,Blackbirds (feat. Leo Stannard),-,87,1,,,,
88,-,Lufthaus,Sway,-,88,1,,,,
89,-,number2toilet,Video Game Lover,-,89,1,,,,
90,-,Yow,Aniiee Garden (Juan Deminicis Remix),-,90,1,,,,
91,-,Koelle & Into The Ether,Fall in Time (feat. Margret) [DSF Remix],-,91,1,,,,
92,-,Rowee & UNDERHER,Goodbye (feat. Neev),-,92,1,,,,
93,-,Adam Dietze,Broken Love,-,93,1,,,,
94,-,アヴィーチー,Addicted To You,-,25,14,,,,
95,-,Strange Fruits Music & DMNDS,Put Your Hands Up 4 Detroit (feat. Tny),-,95,1,,,,
96,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,11,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,22,17,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],90,28,40,,,,
99,-,The Captain,Dreamland,-,99,1,,,,
100,-,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],-,48,5,,,,
