Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,9,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,3,1,15,57,2019-10-06,13,2019-11-10
3,up,Robin Schulz,In Your Eyes (feat. Alida),4,1,6,95,2020-03-08,54,2020-04-05
4,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),2,1,3,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,15,87,2019-10-20,28,2019-12-08
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,15,55,2019-10-27,43,2019-11-03
7,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),6,4,4,75,2020-01-26,65,2020-02-02
8,up,SAINt JHN,Roses (Imanbek Remix),8,2,15,97,2020-01-12,7,2020-05-10
9,up,Alan Walker & Ava Max,"Alone, Pt. II",10,6,8,,,,
10,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),14,8,14,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,13,6,15,,,,
12,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),17,5,15,,,,
13,up,Martin Garrix,Used To Love (feat. Dean Lewis),22,6,15,67,2019-11-03,67,2019-11-03
14,up,Remady,Hedonism (Just Because You Feel Good),18,14,2,,,,
15,up,Purple Disco Machine,In My Arms,30,15,2,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,2,15,40,2019-10-06,40,2019-10-06
17,up,Bakermat,Baianá,20,10,6,,,,
18,down,Dynoro & Gigi D'Agostino,In My Mind,12,4,15,,,,
19,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Extended Mix),11,9,3,,,,
20,up,Martin Solveig & Roy Woods,Juliet & Romeo,49,13,8,,,,
21,-,Meduza,Born To Love (feat. SHELLS),-,12,1,,,,
22,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),51,12,9,,,,
23,up,アヴィーチー,Hey Brother,100,7,15,,,,
24,-,Robin Schulz,In Your Eyes (feat. Alida) [LUM!X Remix],-,9,1,,,,
25,down,Gölä & Trauffer,Meitschi tanz dür d'Nacht (DJ Antoine vs Mad Mark Mix),9,9,2,,,,
26,up,Armin van Buuren,Unlove You (feat. Ne-Yo) [Drop G Remix],81,26,2,,,,
27,up,Avicii,Heaven,76,7,14,84,2019-10-06,84,2019-10-06
28,down,"YOUNOTUS, Janieck & Senex",Narcotic,26,1,15,82,2019-10-20,82,2019-10-20
29,up,Alan Walker,Faded,29,9,15,,,,
30,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,10,10,,,,
31,up,David Guetta & Sia,Flames,45,13,13,,,,
32,-,Pablo Nouvelle,Milambi (feat. Angélique Kidjo),-,32,2,,,,
33,up,Pablo Nouvelle,Eliso Lyamu Katata,91,33,2,,,,
34,-,Robin Schulz,All This Love (feat. Harlœ),-,34,1,,,,
35,-,Jonas Blue,Rise (feat. Jack & Jack),-,34,1,,,,
36,-,Gigi D'Agostino,L'amour Toujours,-,5,4,,,,
37,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,9,,,,
38,-,Sam Feldt,Post Malone (feat. RANI),-,14,12,,,,
39,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,39,1,,,,
40,-,Purple Disco Machine,In My Arms (Extended Mix),-,40,1,,,,
41,-,Corona,The Rhythm Of The Night,-,13,6,,,,
42,up,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),50,42,2,,,,
43,-,DJ Snake & Lil Jon,Turn Down for What,-,28,4,,,,
44,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,20,8,,,,
45,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,35,1,,,,
46,-,Avicii,SOS (feat. Aloe Blacc),-,7,11,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),52,33,7,,,,
48,up,Alle Farben & ILIRA,Fading,60,15,11,,,,
49,down,Armin van Buuren,Blah Blah Blah,16,10,12,,,,
50,down,Robin Schulz,All This Love (feat. Harlœ),34,9,12,,,,
51,up,Crazy Frog,Axel F (Radio Edit),55,22,6,,,,
52,-,Gigi D'Agostino,The Riddle,-,50,2,,,,
53,down,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],21,14,12,,,,
54,down,Mike Perry,The Ocean (feat. Shy Martin),44,44,3,,,,
55,-,O-Zone,Dragostea Din Tei,-,20,1,,,,
56,down,"Calvin Harris, Sam Smith",Promises,25,11,13,,,,
57,-,The Chainsmokers,Paris,-,43,3,,,,
58,-,Ray Dalton,In My Bones,-,6,1,,,,
59,-,Chico Rose,Sad (feat. Afrojack),-,59,1,,,,
60,-,LUM!X & Gabry Ponte,Monster,-,27,8,,,,
61,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,1,,,,
62,-,Avicii,Without You (feat. Sandro Cavazza),-,27,2,,,,
63,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,5,,,,
64,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,42,1,,,,
65,-,Ferreck Dawn,Louisiana,-,65,1,,,,
66,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,1,,,,
67,down,Marshmello & Bastille,Happier,24,16,11,74,2019-10-06,74,2019-10-06
68,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,41,2,,,,
69,-,OSLO,"Cold Days / Something About U (feat. Florian Tonträger, Klangmechaniker, Raaben Schwarz & Amesh)",-,69,1,,,,
70,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,10,,,,
71,-,"Todd Terry, Tobtok & Richard Judge",All of Me (feat. Oliver Nelson),-,71,1,,,,
72,-,Kygo & Miguel,Remind Me to Forget,-,42,3,,,,
73,-,Vicetone,I'm on Fire,-,73,1,,,,
74,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,46,1,,,,
75,-,"2JOHN'S, Nopopstar & Eugene Jay",Lion Heart (No Hopes Remix),-,75,1,,,,
76,-,Pulsedriver & Tiscore,One to Make Her Happy,-,38,1,,,,
77,-,Klischée,Bella Ciao,-,37,1,,,,
78,-,Derek Marin,Swept Away (feat. Idiot Savant),-,78,1,,,,
79,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,10,,,,
80,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,27,3,,,,
81,-,Planet Funk,Chase the Sun (Consoul Trainin Remix),-,81,1,,,,
82,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,28,4,,,,
83,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,20,6,,,,
84,-,The Aston Shuffle,Care a Little Less (Tobtok & Adam Griffin Remix),-,84,1,,,,
85,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Remix) [feat. The Beat Shakers],-,44,4,,,,
86,-,King Africa,La Bomba,-,33,1,,,,
87,down,VIZE,Stars (feat. Laniia),31,10,7,,,,
88,down,Klangkarussell,Sonnentanz (Kellerkind Remix),41,6,12,,,,
89,down,Stromae,Alors on danse (Dubdogz Remix),42,23,9,,,,
90,-,Traumer,Swish,-,90,1,,,,
91,-,Swanky Tunes,Over & Over,-,91,1,,,,
92,-,Kygo & Sandro Cavazza,Happy Now,-,32,4,,,,
93,-,Havana,Big Love (feat. Yaar & Kaiia),-,93,1,,,,
94,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,40,3,,,,
95,-,Monday Club,Bent Over,-,95,1,,,,
96,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],97,9,13,,,,
97,-,Loreen,Euphoria (Single Version),-,8,12,,,,
98,-,Blue Boy,Remember Me (Franky Rizardo Radio Edit),-,98,1,,,,
99,-,"DJ Snake, Tchami & Malaa",Made In France (feat. Mercer) [WUKI Remix],-,99,1,,,,
100,-,Eddie Thoneick & Kurd Maverick,Reckless,-,100,1,,,,
