Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,12,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,5,2,15,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,2,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,68,87,2020-08-16,73,2020-09-27
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,79,,,,
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,2,41,81,2021-02-28,39,2021-04-11
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,42,72,2021-03-07,18,2021-05-16
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,5,10,,,,
9,down,Tiësto & KAROL G,Don't Be Shy,2,2,11,,,,
10,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,1,20,,,,
11,up,Pascal Letoublon,Friendships,12,3,75,,,,
12,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,6,24,,,,
13,down,Minelli,Rampampam,6,6,14,,,,
14,up,Martin Garrix,We Are the People (feat. Bono & The Edge),17,1,25,,,,
15,down,Purple Disco Machine,Dopamine (feat. Eyelar),3,3,8,,,,
16,-,Meduza,Tell It To My Heart (feat. Hozier),-,10,1,,,,
17,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],18,8,16,,,,
18,down,Majestic & Boney M.,Rasputin,14,3,33,,,,
19,up,"ATB, Topic & A7S",Your Love (9PM),39,3,41,89,2021-02-21,25,2021-04-04
20,-,Acraze,Do It To It (feat. Cherish),-,1,3,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),22,2,66,99,2020-07-26,16,2020-09-20
22,-,Joel Corry,I Wish (feat. Mabel),-,22,1,,,,
23,up,Regard,Ride It,31,1,94,57,2019-10-06,13,2019-11-10
24,up,David Guetta,Titanium (feat. Sia),38,9,61,,,,
25,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,16,16,2,,,,
26,up,LUM!X & Gabry Ponte,Monster,27,4,48,,,,
27,up,Vicetone & Tony Igy,Astronomia,50,3,61,99,2020-04-05,44,2020-04-12
28,up,VIZE & Tom Gregory,Never Let Me Down,83,2,59,,,,
29,up,Goodboys,Bongo Cha Cha Cha,64,5,20,,,,
30,-,Alan Walker,Faded,-,9,88,,,,
31,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,9,,,,
32,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,47,61,2021-01-03,22,2021-02-07
33,down,The Chainsmokers & Coldplay,Something Just Like This,26,7,53,,,,
34,-,Sofi Tukker,Purple Hat,-,29,2,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,11,,,,
36,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),20,8,82,,,,
37,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,15,3,,,,
38,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,39,,,,
39,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,22,,,,
40,down,Alle Farben,Alright (feat. KIDDO),21,10,5,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),33,2,99,97,2020-01-12,7,2020-05-10
42,-,Axwell Λ Ingrosso,More Than You Know,-,25,9,,,,
43,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,43,1,,,,
44,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,4,,,,
45,-,Grandtheft & Delaney Jane,Easy Go (Hunter Siegel Remix),-,45,1,,,,
46,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),44,1,29,,,,
47,-,R3HAB & A Touch of Class,All Around the World (La La La),-,22,9,,,,
48,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,34,3,,,,
49,-,Anton Ishutin & Note U,Be My Lover (Elegant Ape Remix),-,49,1,,,,
50,-,DVBBS,Antidote,-,50,1,,,,
51,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,11,15,,,,
52,-,Vargo,Serenity,-,52,1,,,,
53,-,Topic,Home (feat. Nico Santos),-,53,1,,,,
54,down,Alex Christensen & The Berlin Orchestra,Total Eclipse Of The Heart (feat. Bonnie Tyler),36,36,2,,,,
55,-,Alma Negra,Zouk Combat (Bosq Remix),-,55,1,,,,
56,-,Klangkarussell,Sonnentanz,-,56,3,,,,
57,-,Alan Ross,The Last Wall (Swedish Remix),-,57,1,,,,
58,-,Regard & Kwabs,Signals,-,28,1,,,,
59,-,Nick Curly,Sunday Morning Call,-,59,1,,,,
60,-,90's Dance Hits,Techno Killer (Workout Mix),-,60,1,,,,
61,up,Farruko & Tiësto,Pepas (Tiësto Remix),82,61,2,,,,
62,-,Gustavo Bravetty,Babel,-,15,10,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,14,,,,
64,-,System F,Cry (Dotnl Mix),-,64,1,,,,
65,down,Ray Dalton & Alvaro Soler,Manila,29,3,2,,,,
66,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,7,32,,,,
67,-,90's Dance Hits,Rolling Beat (Workout Mix),-,67,1,,,,
68,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,75,,,,
69,-,Squid Kids & 71 Digits,"Red Light, Green Light",-,69,1,,,,
70,-,James Hype,Dancing,-,62,2,,,,
71,-,Lvly & STRLGHT,The Sun Goes Down (feat. Mia Pfirrman),-,71,1,,,,
72,-,Loudjack,Rays of Gold,-,72,1,,,,
73,-,Chemical Neon,Electricity,-,73,1,,,,
74,-,Aquagen & Andrew Spencer,Sing Hallelujah (Radio Edit),-,74,1,,,,
75,-,StadiumX & Royal,Sweet Calling,-,75,1,,,,
76,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,39,5,,,,
77,-,Amonita,Paradise Bird,-,77,1,,,,
78,-,Loudjack,Summer Waves,-,78,1,,,,
79,-,Topic,Breaking Me (feat. A7S),-,1,87,94,2020-03-01,8,2020-08-16
80,-,Luke Welsh,The Underground,-,80,1,,,,
81,-,Levin,Sua Amiga Deu (Slowed Reverb),-,81,1,,,,
82,-,Andrea Camillo,Curtax,-,82,1,,,,
83,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,16,6,,,,
84,down,Avicii,The Nights,47,14,15,,,,
85,-,Mark Alow,Borealis,-,85,1,,,,
86,-,Dirty Nano & Alina Eremia,Cerul roșu (Remix),-,86,1,,,,
87,-,Christos Fourkis & Silia,Màmma (Radio Mix),-,87,1,,,,
88,-,Giovanni Carozza,Drift,-,88,1,,,,
89,-,Davuiside,Feeling,-,89,1,,,,
90,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,56,87,2019-10-20,28,2019-12-08
91,-,Albert Vishi,Angel,-,91,1,,,,
92,-,Los Niños,Star Odyssey,-,92,1,,,,
93,-,Arkham Knights,The Vision,-,93,1,,,,
94,-,Geo da Silva & Stephan F,Oh Shana Na (Extended Mix),-,94,1,,,,
95,-,Andy Rojas,Berlin,-,95,1,,,,
96,-,Kosmonova,Liberty City (Extended Mix),-,96,1,,,,
97,-,Dr Cryptic,You,-,97,1,,,,
98,-,Sub Sonik,The Return (Extended Mix),-,98,1,,,,
99,-,HVME,Goosebumps,-,11,36,85,2021-01-10,69,2021-01-17
100,-,MOTi,In My Head (On My Mind),-,43,1,,,,
