Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,15,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,14,,,,
3,up,Purple Disco Machine,Dopamine (feat. Eyelar),4,3,20,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,24,,,,
5,up,Tiësto & Ava Max,The Motto,10,1,12,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,11,,,,
7,down,Ray Dalton & Alvaro Soler,Manila,5,3,14,,,,
8,down,Alesso & Katy Perry,When I'm Gone,7,7,4,,,,
9,down,Glockenbach,Brooklyn (feat. ClockClock),6,1,4,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,80,87,2020-08-16,73,2020-09-27
11,down,Tinlicker & Helsloot,Because You Move Me,9,2,27,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,54,72,2021-03-07,18,2021-05-16
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,1,91,,,,
14,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,1,,,,
15,up,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,15,15,2,,,,
16,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,31,,,,
17,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],19,8,28,,,,
18,up,Pascal Letoublon,Friendships,41,3,87,,,,
19,up,Stromae,Alors on danse (Radio Edit),24,16,23,,,,
20,-,LIZOT & Boney M.,Daddy Cool,-,20,2,,,,
21,-,David Puentez & Isaak Guderian,Baby Steps,-,21,1,,,,
22,down,Alan Walker,Faded,14,9,97,,,,
23,up,アヴィーチー,Wake Me Up,27,7,95,,,,
24,up,Klangkarussell,Sonnentanz (Kellerkind Remix),67,6,71,,,,
25,up,Lucenzo,Danza Kuduro (feat. Don Omar),58,7,68,,,,
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,2,53,81,2021-02-28,39,2021-04-11
27,-,Topic,Breaking Me (feat. A7S),-,1,93,94,2020-03-01,8,2020-08-16
28,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,90,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),35,29,8,,,,
30,-,Kygo,Happy Birthday (feat. John Legend),-,20,16,,,,
31,down,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),16,16,2,,,,
32,-,Block & Crown & Marc Rousso,The Jam Is Stompin',-,32,1,,,,
33,-,Dj Modee,Vis de noapte (feat. Maria Nagy) [Extended Version],-,33,1,,,,
34,-,Mergel & Spatial Plants,Thanatonauts,-,34,1,,,,
35,-,SAINt JHN,Roses (Imanbek Remix),-,2,102,97,2020-01-12,7,2020-05-10
36,-,Solid Sessions,Janeiro (Jody Wisternoff Remix),-,36,1,,,,
37,-,Falcons & Good Times Ahead,Buyaka (feat. Stush),-,37,1,,,,
38,-,Jim Yosef,Eclipse,-,38,1,,,,
39,-,DJ Aiblo & Crazibiza,Sail Away,-,39,1,,,,
40,-,Franky Rizardo & Ros T,Out the Fire (At the Hotel) [feat. Eunice Collins] [Radio Edit],-,40,1,,,,
41,-,Poni PunkFlwr,One Thing,-,41,1,,,,
42,-,Dim Zach,Discomare Sex (The Robot Scientists Italo Glitchpop Edit),-,42,1,,,,
43,-,Moli,Cloud No9 (Montmartre Remix),-,43,1,,,,
44,-,Crazibiza & Les Bisous,Out of Touch (Crazibiza 2k22 Remix),-,44,1,,,,
45,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,10,18,,,,
46,-,Dim Zach,Discomare Sex (2022 Deluxe Version),-,46,1,,,,
47,-,Tomcraft,Equilibrium,-,47,1,,,,
48,-,Alan Walker,The Spectre,-,16,46,,,,
49,-,Jumpstreet & Mergel,No Survivors,-,49,1,,,,
50,-,Funk The Sound & Diego Mates,He's the Greatest Dancer,-,50,1,,,,
51,-,Demeter,Breathe,-,51,1,,,,
52,-,Cardi McFly,Sandstorm (Extended Future Rave Mix),-,52,1,,,,
53,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,3,83,,,,
54,-,Regard & Kwabs,Signals,-,28,4,,,,
55,-,Gestört aber GeiL & Charming Horses,So Lost (Extended Version),-,55,1,,,,
56,-,FR3SH TrX,Still Dream About U (Extended Mix),-,56,1,,,,
57,-,PROJ3CT 7,I Forget You,-,57,1,,,,
58,-,Ultra Naté,Scandal,-,58,1,,,,
59,-,Crazibiza & Ben Willis,No More Love (Cheesecake Boys Remix),-,59,1,,,,
60,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,29,,,,
61,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],23,9,62,,,,
62,-,Matt Jam Lamont & Echelon (UKG),So Good,-,62,1,,,,
63,down,アヴィーチー,Hey Brother,30,7,75,,,,
64,-,Van Edelsteyn & Co,Körperzellen Rock (DJ Mix Extended),-,64,1,,,,
65,-,Gigi D'Agostino,Bla Bla Bla,-,42,3,,,,
66,-,Riton & Gucci Soundsystem,Let's Stick Around (Feat. Jarvis Cocker),-,66,1,,,,
67,-,ReMan,Special Moments (Extended Mix),-,67,1,,,,
68,-,Marten Hörger & BRANDON,Lets Try It,-,68,1,,,,
69,-,Disco Gurls,Ritmo de la Noche (Extended Mix),-,69,1,,,,
70,-,Roman Messer & Davey Asprey,Impulse,-,70,1,,,,
71,-,Stev Dive,Gypsy Woman (Radio Edit),-,71,1,,,,
72,-,"Mark Tarmonea, Yannek Maunz & Felix Raphael",Same (Brascon Remix),-,72,1,,,,
73,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,28,,,,
74,down,Loreen,Euphoria (Single Version),29,8,65,,,,
75,-,Van Edelsteyn & Co,Körperzellen Rock (Original Extended),-,75,1,,,,
76,-,Natch! & Dothen,Dub Ink,-,76,1,,,,
77,-,Aftershock & LXCPR,Do It My Way,-,77,1,,,,
78,-,Liam Wilson,Set In Stone (Solarstone Retouch),-,78,1,,,,
79,down,Duck Sauce,Barbra Streisand,57,9,44,,,,
80,-,Jordamazy,Ocean,-,80,1,,,,
81,-,Dürerstuben,Zitty Tau,-,81,1,,,,
82,-,Richard Grey & Eddie Pay,Get up Like a Sex Machine,-,82,1,,,,
83,-,Sarah,I Want to Hold Your Hand (BPM 82),-,83,1,,,,
84,down,Tiësto & KAROL G,Don't Be Shy,20,2,21,,,,
85,-,Meduza,Tell It To My Heart (feat. Hozier) [Tiësto Remix],-,85,1,,,,
86,-,"Dj Kuba, Neitan & Bounce Inc",Watch Out (Kryder & Thomas Newson Remix),-,86,1,,,,
87,-,Funkin Matt,Concrete (Extended Mix),-,87,1,,,,
88,-,Andhim,Choose Love (Gerd Janson Remix),-,88,1,,,,
89,-,George Kopaliani,Colorful Universe,-,89,1,,,,
90,-,Funkin Matt,Coda (Extended Mix),-,90,1,,,,
91,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,29,,,,
92,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),63,5,21,,,,
93,-,Marc Benjamin & Jay Mason,Human Heart,-,93,1,,,,
94,-,Bogdan Vix & Claudiu Adam,Stay (Festival Extended Mix) [feat. Mona Moua],-,94,1,,,,
95,-,Iberian,Preludio (George Crossfield Intro Remix),-,95,1,,,,
96,-,House of Prayers & Crazibiza,What a Night (Cheesecake Boys Remix),-,96,1,,,,
97,down,Remady & Manu-L,Single Ladies (Single Edit),68,13,37,,,,
98,-,Paratone,Heaven Is a Place on Earth (feat. kaii),-,98,1,,,,
99,-,Tessa & Grimaldo,Two of Hearts (Radio Edit),-,99,1,,,,
100,down,Stromae,Alors on danse (Mowgli Remix),22,17,28,,,,
