Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,24,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,35,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,23,99,2020-07-26,16,2020-09-20
4,up,David Guetta & Sia,Let's Love,6,2,16,84,2020-11-22,81,2020-11-29
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,33,,,,
6,down,Robin Schulz,All We Got (feat. KIDDO),4,3,11,68,2021-01-17,43,2021-01-31
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,3,28,,,,
8,up,Kygo & Donna Summer,Hot Stuff,8,3,15,,,,
9,up,Tiësto,The Business,10,4,14,52,2021-01-03,18,2021-04-04
10,-,Imanbek & Goodboys,Goodbye,-,9,1,,,,
11,-,Regard,Ride It,-,1,58,57,2019-10-06,13,2019-11-10
12,up,Meduza,Paradise (feat. Dermot Kennedy),38,6,9,61,2021-01-03,22,2021-02-07
13,down,twocolors,Lovefool,11,2,28,,,,
14,down,Ray Dalton,Good Times Hard Times,13,9,23,,,,
15,up,Robin Schulz,In Your Eyes (feat. Alida),35,1,51,95,2020-03-08,54,2020-04-05
16,down,VIZE & Tom Gregory,Never Let Me Down,14,2,35,,,,
17,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),77,12,14,,,,
18,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],25,9,22,,,,
19,down,Topic,Breaking Me (feat. A7S),18,1,54,94,2020-03-01,8,2020-08-16
20,up,アヴィーチー,Wake Me Up,44,7,48,,,,
21,down,Robin Schulz & Wes,Alane,12,1,28,93,2020-08-16,93,2020-08-16
22,down,Vicetone & Tony Igy,Astronomia,17,3,37,99,2020-04-05,44,2020-04-12
23,down,SAINt JHN,Roses (Imanbek Remix),20,2,60,97,2020-01-12,7,2020-05-10
24,up,Pascal Letoublon,Friendships,51,3,32,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,52,4,54,,,,
26,down,Alan Walker,Faded,22,9,57,,,,
27,-,Faithless,Insomnia (Monster Mix),-,3,14,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),68,13,6,,,,
29,down,LA Vision & Gigi D'Agostino,Hollywood,24,8,31,,,,
30,-,Kygo & OneRepublic,Lose Somebody,-,4,28,86,2020-06-07,80,2020-07-05
31,-,SAINt JHN,Roses (Imanbek Remix),-,5,34,,,,
32,down,Klangkarussell,Sonnentanz (Kellerkind Remix),15,6,31,,,,
33,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],29,9,31,,,,
34,down,アヴィーチー,Hey Brother,16,7,36,,,,
35,down,surf mesa,Ily,34,1,44,63,2020-04-19,18,2020-07-12
36,down,Ray Dalton,In My Bones,19,6,45,,,,
37,-,Jaydee,Plastic Dreams (Radio Edit),-,14,1,,,,
38,-,Helene Fischer,Und,-,38,1,,,,
39,-,AronChupa,I'm an Albatraoz,-,39,4,,,,
40,down,"Ytram, Citadelle & Martin Garrix",Alive,39,16,2,,,,
41,up,David Guetta & Sia,Flames,53,13,31,,,,
42,-,Faithless,God Is a DJ,-,14,3,,,,
43,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],7,7,3,,,,
44,-,Sigala & James Arthur,Lasting Lover,-,6,16,,,,
45,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),23,6,4,,,,
46,down,Loreen,Euphoria (Single Version),21,8,29,,,,
47,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,19,8,,,,
48,down,Duck Sauce,Barbra Streisand,43,9,18,,,,
49,-,Gala,Freed from Desire,-,3,3,,,,
50,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,20,16,,,,
51,-,Axwell Λ Ingrosso,More Than You Know,-,25,7,,,,
52,-,Marshmello & Bastille,Happier,-,16,27,74,2019-10-06,74,2019-10-06
53,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,48,,,,
54,-,DVBBS & Borgeous,Tsunami,-,40,1,,,,
55,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,29,3,,,,
56,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,49,55,2019-10-27,43,2019-11-03
57,-,Skar & Manfree,L' Alba A Roma (feat. Elisa Bez),-,57,1,,,,
58,-,Jonathan Kaspar,Tia,-,58,1,,,,
59,-,Marshmello,Alone,-,30,13,,,,
60,-,David Guetta,Without You (feat. Usher),-,37,1,,,,
61,-,DJ Tatana,Words (Radio Edit),-,17,5,,,,
62,up,Armin van Buuren,Blah Blah Blah,69,10,36,,,,
63,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,30,15,,,,
64,-,Klischée,Bella Ciao,-,37,3,,,,
65,-,Avicii,The Nights,-,14,2,,,,
66,-,"DJ Combo, Sander-7 & Tony T.",Happy Every Day,-,66,1,,,,
67,-,Nina Hills,Noche Caliente (Alexemme Remix),-,67,1,,,,
68,-,The Strings,Equilibrium,-,68,1,,,,
69,-,Dream Team,Fable,-,69,1,,,,
70,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],87,70,2,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],27,22,7,,,,
72,-,Oliver Heldens & Shungudzo,Freedom for my People,-,72,1,,,,
73,-,Eldar Stuff & Matuya,You Will Never Know (Radio Edit),-,73,1,,,,
74,-,Diplo & SIDEPIECE,On My Mind,-,16,6,,,,
75,down,Flo Rida,Good Feeling,40,7,18,,,,
76,-,Joel Corry,Lonely (Vize Remix),-,76,1,,,,
77,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,32,2,,,,
78,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,28,22,,,,
79,-,Lensko,Let's Go!,-,79,1,,,,
80,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,10,13,,,,
81,-,Yamil,See You Coming,-,81,1,,,,
82,-,Candy Knievel,Spiritual,-,82,1,,,,
83,-,Chris Air,Fruehlingsknospe,-,83,1,,,,
84,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,7,24,,,,
85,-,Master KG,Qinisela (feat. Indlovukazi),-,85,1,,,,
86,-,Grandmaster Flash & The Furious Five,Freedom,-,86,1,,,,
87,down,Imany,Don't Be So Shy (Filatov & Karas Remix),30,13,31,,,,
88,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,68,1,,,,
89,-,"RAM, Susana & Tales Of Life",You Are Enough,-,89,1,,,,
90,-,Jax Jones & Au/Ra,i miss u,-,34,3,,,,
91,down,Martin Solveig & Dragonette,Hello,31,16,11,,,,
92,-,CamelPhat,Easier (feat. Lowes) [Acoustic],-,92,1,,,,
93,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,93,1,,,,
94,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],32,17,6,,,,
95,-,Dj Stokie,Audi A3 (feat. MDU aka TRP & Bongza),-,95,1,,,,
96,-,Frost,Overtones (Mixed),-,96,1,,,,
97,-,"Volac, illusionize & Andre Longo",In a Club,-,97,1,,,,
98,-,Alan Dixon,Edge of Forever,-,72,1,,,,
99,-,Zanda Zakuza,Love You as You Are (feat. Mr Brown),-,99,1,,,,
100,-,Shinichiro Yokota,Space Station (feat. Little Boots) [Space Mix],-,100,1,,,,
