Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,5,2,11,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,16,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,11,1,31,,,,
5,down,Glockenbach,Dirty Dancing (feat. Asdis),3,1,25,,,,
6,down,Robin Schulz & Tom Walker,Sun Will Shine,4,4,20,,,,
7,up,Gala,Freed from Desire,12,3,32,,,,
8,down,Joel Corry & Tom Grennan,Lionheart (Fearless),7,1,8,,,,
9,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,15,,,,
10,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,1,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,125,87,2020-08-16,73,2020-09-27
12,up,Klangkarussell,Sonnentanz (Kellerkind Remix),19,6,110,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,46,,,,
14,-,Anabel Englund,Need Me Right,-,14,1,,,,
15,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],74,9,99,,,,
16,up,アヴィーチー,Hey Brother,21,7,112,,,,
17,up,David Guetta,Titanium (feat. Sia),18,9,92,,,,
18,down,Tiësto & Tate McRae,10:35,10,2,5,,,,
19,-,Aldo Lesina,Tell Me Why,-,19,1,,,,
20,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,126,,,,
21,up,Duck Sauce,Barbra Streisand,24,9,74,,,,
22,up,Loreen,Euphoria (Single Version),23,8,98,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,67,,,,
24,-,Deichkind,Geradeaus,-,24,1,,,,
25,-,Lightsphere,Lifted by the Sound,-,25,1,,,,
26,-,Stromae,Alors on danse (Radio Edit),-,16,33,,,,
27,-,A. Mochi & Lyoma,Sigsegv (Lyoma Remix),-,27,1,,,,
28,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,28,2,,,,
29,-,Rubi,ONLY 4 LIFE (Remix),-,29,1,,,,
30,-,A. Mochi,Sigsegv (Hiroyuki Arakawa Remix),-,30,1,,,,
31,up,Toby Romeo & Leony,Crazy Love,82,29,3,,,,
32,-,A. Mochi,Sigsegv (Kouki Izumi Remix),-,32,1,,,,
33,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,33,5,,,,
34,-,Öwnboss & FAST BOY,Left & Right,-,34,1,,,,
35,-,Mauro B & David Ol,Lost Decisions,-,35,1,,,,
36,-,Genius Of Time,Sunswell,-,36,1,,,,
37,-,AVAION,Hope,-,37,2,,,,
38,-,Rocket,People (Jeno's Stormy Weather Mix),-,38,1,,,,
39,-,Lissat & Voltaxx,Imagination (Sharapoff & Ivan Deyanov Remix),-,39,1,,,,
40,-,Mr E Top Channel,Nam Dang Nam Som,-,40,1,,,,
41,-,T3NZU,Balenciaga,-,22,2,,,,
42,-,Lylos,All the Wild Things,-,42,1,,,,
43,-,Marcus Pearson,Cosmic Nights,-,43,1,,,,
44,-,Dimitri Vegas & Like Mike & R3HAB,Santa Claus is Coming to Town,-,44,1,,,,
45,-,nimino,Opening Credits,-,45,1,,,,
46,-,B.Scott,Asteroid Impact,-,46,1,,,,
47,-,"Maduk, Andromedik & Ella Noël",Our Love Will Grow (feat. J Fitz) [Andromedik Remix],-,47,1,,,,
48,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,48,1,,,,
49,-,Alex Stein & Kalil,Emerge,-,49,1,,,,
50,-,Eelke Kleijn,Oscillations (feat. Josha Daniel) [Maxim Lany Extended Remix],-,50,1,,,,
51,-,DJ PD,Running Next to You (feat. Benny),-,51,1,,,,
52,-,Alan Walker,Faded,-,9,128,,,,
53,-,Darude,Sandstorm (Radio Edit),-,7,33,,,,
54,-,Arvil,Check It Out,-,54,1,,,,
55,-,Ralphi Rosario & Xavier Gold,You Used to Hold Me (Kenny’s Mix),-,55,1,,,,
56,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,102,,,,
57,-,45 Stars,Stand by Me (Ivan Jack Remix),-,7,1,,,,
58,-,XRTN & APHØTIC,Exterminate,-,58,1,,,,
59,-,Tiger Stripes,Nocturne,-,59,1,,,,
60,-,Konaefiz & Dzp,Bhangra (Konaefiz Remix),-,60,1,,,,
61,-,Roman Poncet,Walfisch (Robert Hood Remix),-,61,1,,,,
62,-,Sum Wave,Easier 4 Me,-,62,1,,,,
63,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,32,,,,
64,-,Heliotype & Jess Hayes,Happiness (A State of Mind),-,64,1,,,,
65,-,Mauro B & Gerard C,Cosmic Effect (feat. Iris S) [Deephope Chord Mix],-,65,1,,,,
66,-,Lord & Dego,Autumn-Winter 3033,-,66,1,,,,
67,-,Dzp,Show Time,-,67,1,,,,
68,-,You Man,Vibe,-,68,1,,,,
69,-,Technical Hitch,"Mama India (Blazy, Groundbass & Tijah Remix)",-,69,1,,,,
70,-,Tolga Maktay,Zuhur,-,70,1,,,,
71,-,Bellini,Samba Do Brasil,-,71,1,,,,
72,-,Shermanology,Souljack,-,72,1,,,,
73,-,Ean Golden,Welcome (feat. Jen Siah),-,73,1,,,,
74,-,Dubphone,Marras,-,74,1,,,,
75,-,Fabian Mazur & Snavs,Arena,-,75,1,,,,
76,-,Fatum & biskuwi,The Tide (feat. Beautiful Errors),-,76,1,,,,
77,-,James Juke,Father's Soul,-,77,1,,,,
78,down,アヴィーチー,Wake Me Up,16,7,134,,,,
79,-,Jason Johnson [DE],Veleron,-,79,1,,,,
80,-,Type B.,Line On Your Hand,-,80,1,,,,
81,-,Serge Legran,Get High,-,81,1,,,,
82,-,Serge Funk & Nu Port 62,Everytime (feat. Veronica Key) [Extended Mix],-,82,1,,,,
83,-,Scotech,Make the Bass,-,83,1,,,,
84,-,T-78,Get on the Move,-,84,1,,,,
85,-,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,-,85,1,,,,
86,-,JMRodriguez,Wiggle Wiggle (Mombathon),-,86,1,,,,
87,-,"Ancalima, Kimera & Moodygee",Passion,-,87,1,,,,
88,-,Ilija Djokovic,Pollux,-,88,1,,,,
89,-,Yves Deruyter & Dok & Martin,Acid System,-,89,1,,,,
90,-,Pleasure Pool,Pure Touch,-,90,1,,,,
91,-,Tim Smith,Run Free,-,91,1,,,,
92,-,Carlos Jean & John Martin,Ride,-,92,1,,,,
93,-,Wehbba,Strange Dreamz,-,93,1,,,,
94,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,49,,,,
95,up,Remady & Manu-L,Single Ladies (Single Edit),96,13,66,,,,
96,-,Marcel Warren,Dying Nights,-,96,1,,,,
97,-,TELYKast & Sky Blu,Feel Alive (with Sky Blu of LMFAO),-,97,1,,,,
98,-,Type B.,May,-,98,1,,,,
99,-,Dj Karaba,Mad Mess,-,99,1,,,,
100,down,Flo Rida,Good Feeling,99,7,79,,,,
