Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,22,,,,
2,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,1,1,5,,,,
3,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,1,25,,,,
4,up,Sophie and the Giants & Purple Disco Machine,Paradise,5,3,27,,,,
5,down,Remady & Amanda Wilson,Ready For It All,2,1,7,,,,
6,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,5,7,,,,
7,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,10,2,12,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,162,87,2020-08-16,73,2020-09-27
9,down,Lost Frequencies,The Feeling,8,1,25,,,,
10,down,ZERB,Mwaki,9,1,8,,,,
11,-,Lost Frequencies & Bastille,Head Down,-,3,1,,,,
12,down,Kenya Grace,Strangers,7,1,18,,,,
13,-,Corbin,Vivaldi Winter (Techno Edit),-,13,1,,,,
14,-,David Guetta,Titanium (feat. Sia),-,9,113,,,,
15,-,"Nerds At Raves, Just Mike & Ramori",Chasing Cars,-,15,1,,,,
16,-,"cassö, RAYE & D-Block Europe",Prada,-,11,13,,,,
17,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,17,1,,,,
18,up,Gala,Freed from Desire,33,3,64,,,,
19,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,65,,,,
20,-,Cyril,Stumblin' In,-,1,1,,,,
21,-,Jungle,Us Against The World,-,21,1,,,,
22,down,Amanda Lear,Follow Me,12,4,6,,,,
23,-,Alok & James Arthur,Work With My Love,-,4,20,,,,
24,-,Black Hertz & Hozho,Id,-,24,2,,,,
25,up,Peggy Gou,(It Goes Like) Nanana (Edit),27,1,24,,,,
26,-,Loud Luxury,Body (feat. brando),-,14,19,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,30,4,102,,,,
28,-,Martin Garrix,Animals,-,20,20,,,,
29,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,3,5,,,,
30,-,Marc Rebillet,Your New Morning Alarm,-,15,5,,,,
31,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,31,1,,,,
32,-,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",-,32,1,,,,
33,-,Chris Stonny,Houdini (Catch Me or I Go Houdini Cover Remix),-,33,1,,,,
34,-,LO & Heights,Astronaut,-,34,1,,,,
35,-,Klaas,Braveheart (Extended Mix),-,35,1,,,,
36,-,Ferreck Dawn & Millean.,Change Your Mind (feat. Stevie Appleton),-,36,1,,,,
37,-,Morozoff,Summer Time,-,37,1,,,,
38,-,Enzyme X,Tangled,-,38,1,,,,
39,-,Sevdaliza,Nothing Last Forever (feat. Grimes) [KI/KI Remix],-,39,1,,,,
40,-,TheFatRat,Fly Away (feat. Anjulie),-,34,2,,,,
41,-,Afterwork House Lounge,Italo Disco,-,41,1,,,,
42,-,Technotronic,Pump Up the Jam,-,30,13,,,,
43,-,Martin Garrix,Animals (Radio Edit),-,36,1,,,,
44,-,"Alex D'Rosso, Yusuf Alev & Kelly Matejcic",What a Feeling,-,44,1,,,,
45,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,5,,,,
46,-,Kettenkarussell,New York Blues,-,46,1,,,,
47,-,"Rocco, Perfect Pitch & Fabiasco",Like a Prayer (Extended Mix),-,47,1,,,,
48,-,Nicolas Nohra,Noches En Malaga (Radio Edit),-,48,1,,,,
49,-,David May & Snoop Dogg,Gettin' Jiggy Wit It,-,49,1,,,,
50,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,11,19,,,,
51,-,Modd,Nebosvod,-,51,1,,,,
52,-,Azimov,Sudden Love,-,52,1,,,,
53,-,"sauce81, Kuniyuki & 寺田創一",Slowdown,-,53,1,,,,
54,-,AC Slater,All About Paper (feat. Bassboy & Scrufizzer),-,54,1,,,,
55,-,Mikah,Otherside,-,55,1,,,,
56,-,Adelphi Music Factory,Where Has All The Love Gone,-,56,1,,,,
57,-,AC Slater,All About Paper (feat. Bassboy & Scrufizzer) [Taiki Nulight Remix],-,57,1,,,,
58,-,Nu Aspect,Words,-,58,1,,,,
59,-,Sara Landry,Entropy,-,59,1,,,,
60,-,Basto!,Again and Again (Extended Mix),-,60,1,,,,
61,-,Tiësto,Flight 643 (Kaaze Remix),-,61,1,,,,
62,-,Perfect Pitch & Rocco,Hot (Extended Mix),-,62,1,,,,
63,-,The Lost Fingers & Wolfgang Lohr,Everybody (Electro Swing Mix),-,63,1,,,,
64,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,16,11,,,,
65,-,Lee Ann Roberts,Come With Me,-,65,1,,,,
66,-,Blaine Stranger,Nev3r,-,66,1,,,,
67,-,DAARI,Inner (Solayre Remix),-,67,1,,,,
68,-,DJ Deller,Romantic (2001),-,68,1,,,,
69,-,"Tyler ICU, Tumelo.za & Shimza","Mnike (Shimza Remix) [feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee]",-,69,1,,,,
70,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,70,1,,,,
71,-,Gabriel Dominguez,La belleza de la vida (Special Version),-,71,1,,,,
72,-,Bobby O,She Has a Way (Remix),-,72,1,,,,
73,-,Glenn Gatsby,Somebodys Watching Me (Electro Swing Mix),-,73,1,,,,
74,-,Marie Vaunt,Disconnect,-,74,1,,,,
75,-,Mcseedy,IMEON - Burned On Face (Mcseedy Remix),-,75,1,,,,
76,-,Nikolai,Ready to Flow,-,76,1,,,,
77,-,Paradoks,The Last Time (Extended Mix),-,77,1,,,,
78,-,Misanthrop,Galaxy,-,78,1,,,,
79,-,ZAPRAVKA,БАЗА,-,79,1,,,,
80,-,Undercatt,Hana,-,80,1,,,,
81,-,"Sonny Fodera, Danny Howard & Stevie Appleton",Remember (Sonny Fodera Sunset Remix) [feat. Gorgon City],-,81,1,,,,
82,-,"Flosstradamus, CELO & Valdeez",SIDE2SIDE (CELO & VALDEEZ Remix),-,82,1,,,,
83,-,Tommy Bones,Lost Love (Dub),-,83,1,,,,
84,-,Enzyme X,Nathaniel,-,84,1,,,,
85,-,"Mark Coles, Ron van den Beuken & John Laurant",Night Changes (feat. Marissa),-,85,1,,,,
86,-,Ora Beats,Whakatika,-,86,1,,,,
87,down,Duck Sauce,Barbra Streisand,13,9,121,,,,
88,-,DJ Slugo & Geto Mark,Wouldn't You Like To Be A Hoe Too (Remix),-,88,1,,,,
89,-,Oba Frank Lords,Dark Beat (Murk Master Mix),-,89,1,,,,
90,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,113,,,,
91,-,ZAPRAVKA,TECHNO (VIP),-,91,1,,,,
92,-,Enzyme X,Poison,-,92,1,,,,
93,-,Chad Dubz,Tek It (feat. Logan),-,93,1,,,,
94,-,DJ Slugo,Wouldn't You Like To Be a Hoe Too,-,94,1,,,,
95,-,Laura Van Hal,Afloat,-,95,1,,,,
96,-,RayRay,Drama Queen,-,96,1,,,,
97,-,Gigi D'Agostino,L'amour Toujours,-,10,37,,,,
98,down,Flo Rida,Good Feeling,14,7,122,,,,
99,-,Enzyme X,Travellers of the Mind,-,99,1,,,,
100,-,Subsonic,Love VIP,-,100,1,,,,
