Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,35,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,46,,,,
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,2,8,81,2021-02-28,39,2021-04-11
4,up,"ATB, Topic & A7S",Your Love (9PM),7,3,9,89,2021-02-21,25,2021-04-04
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,9,72,2021-03-07,18,2021-05-16
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,44,,,,
7,down,Robin Schulz,All We Got (feat. KIDDO),3,3,22,68,2021-01-17,43,2021-01-31
8,up,Pascal Letoublon,Friendships,8,3,42,,,,
9,up,Meduza,Paradise (feat. Dermot Kennedy),12,6,20,61,2021-01-03,22,2021-02-07
10,down,Tiësto,The Business,5,4,25,52,2021-01-03,18,2021-04-04
11,up,HVME,Goosebumps,31,11,15,85,2021-01-10,69,2021-01-17
12,down,Joel Corry,Head & Heart (feat. MNEK),9,2,34,99,2020-07-26,16,2020-09-20
13,up,Ray Dalton,Don't Make Me Miss You,13,10,9,,,,
14,up,David Guetta & Sia,Let's Love,17,2,27,84,2020-11-22,81,2020-11-29
15,-,VIZE & Tom Gregory,Never Let Me Down,-,2,44,,,,
16,up,"Joel Corry, RAYE & David Guetta",BED,16,11,3,90,2021-04-04,42,2021-04-18
17,up,アヴィーチー,Hey Brother,29,7,46,,,,
18,down,Topic,Breaking Me (feat. A7S),15,1,65,94,2020-03-01,8,2020-08-16
19,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,54,,,,
20,down,Robin Schulz,Titel 9,10,9,3,,,,
21,up,Robin Schulz,In Your Eyes (feat. Alida),22,1,61,95,2020-03-08,54,2020-04-05
22,-,SAINt JHN,Roses (Imanbek Remix),-,2,70,97,2020-01-12,7,2020-05-10
23,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),32,7,2,,,,
24,down,twocolors,Lovefool,18,2,39,,,,
25,up,アヴィーチー,Wake Me Up,26,7,59,,,,
26,-,twocolors,Bloodstream,-,5,1,,,,
27,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,6,,,,
28,-,Stromae,Alors on danse (Radio Edit),-,16,13,,,,
29,-,DJ Antoine & Deep Vice,When You Want Some Love (DJ Antoine vs Mad Mark 2k21 Mix),-,29,1,,,,
30,up,Vicetone & Tony Igy,Astronomia,60,3,46,99,2020-04-05,44,2020-04-12
31,-,Dr. Peacock,Trip to Valhalla,-,31,2,,,,
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],33,3,39,,,,
33,-,Phil The Beat & ILIRA,Anytime,-,19,1,,,,
34,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,9,,,,
35,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],73,20,25,,,,
36,up,Klangkarussell,Sonnentanz (Kellerkind Remix),74,6,42,,,,
37,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,41,,,,
38,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,38,1,,,,
39,down,Lunik,The Most Beautiful Song,25,15,3,,,,
40,-,Paul Kalkbrenner,Aaron,-,40,1,,,,
41,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,61,,,,
42,-,Robin Schulz,Headlights (feat. Ilsey),-,42,1,,,,
43,down,Regard,Ride It,19,1,68,57,2019-10-06,13,2019-11-10
44,down,David Guetta,Titanium (feat. Sia),36,9,44,,,,
45,-,David Guetta,Sexy Bitch (feat. Akon),-,29,5,,,,
46,-,"R3HAB, Timmy Trumpet & W&W",Distant Memory,-,46,1,,,,
47,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,1,3,,,,
48,up,Sea Shanty,Wellerman,65,34,2,,,,
49,-,Captain X,Wellerman (Harris & Ford Remix),-,49,1,,,,
50,-,Serge Funk,Do It Again,-,50,1,,,,
51,-,R.I.O.,Headlong,-,51,1,,,,
52,-,Marco V,Simulated (Bas Amro Remix),-,52,1,,,,
53,-,Chris Malinchak,So Good to Me (Extended Mix),-,28,1,,,,
54,-,Rudimental,"Be the One (feat. MORGAN & TIKE), Pt. 2",-,54,1,,,,
55,-,Kygo,Happy Birthday (feat. John Legend),-,20,8,,,,
56,-,Vendom,Dans ma tête,-,56,1,,,,
57,-,Ray Dalton,Good Times Hard Times,-,9,31,,,,
58,-,Eva B Nyan Luo,Woman Day,-,58,1,,,,
59,down,Alok & VIZE,Love Again (feat. Alida),21,10,2,,,,
60,-,Demarkus Lewis,Soul of a Nation,-,60,1,,,,
61,-,Gianni Romano & Aura,Elements,-,61,1,,,,
62,-,Sean Finn & Lotus,Lost in Music (feat. Sister Sledge) [DJ Blackstone Remix Edit],-,62,1,,,,
63,-,Bodybangers & Will Church,Everlasting Pictures,-,63,1,,,,
64,-,Luminite & Sins Of Insanity,Hit 'Em,-,64,1,,,,
65,-,Sofi Tukker & Gorgon City,House Arrest,-,24,9,,,,
66,-,Gianni Romano & Emanuele Esposito,Well Done,-,66,1,,,,
67,-,Miles & Miles,Three More Days (feat. Joseph Feinstein) [Extended],-,67,1,,,,
68,up,Loreen,Euphoria (Single Version),86,8,40,,,,
69,-,Imanbek & Goodboys,Goodbye (Goodboys VIP Edit),-,69,1,,,,
70,-,Gianni Romano & Emanuele Esposito,I Can't Wait,-,70,1,,,,
71,-,Gianni Romano & Emanuele Esposito,Switch,-,71,1,,,,
72,-,The New Division,Sequence,-,72,1,,,,
73,-,LXvin,getrocknete Bananen!,-,73,1,,,,
74,-,Inna,Heartbreaker,-,74,1,,,,
75,-,Alan Walker,Faded,-,9,66,,,,
76,-,Cinnaman,Vérité (feat. Oko Ebombo),-,76,1,,,,
77,up,Yolanda Be Cool & DCUP,We No Speak Americano,92,13,20,,,,
78,-,Ruckspin,Mono No Aware (feat. Om Unit),-,78,1,,,,
79,-,Muffler,Uplifter,-,79,1,,,,
80,up,Remady & Manu-L,Single Ladies (Single Edit),93,13,24,,,,
81,-,Juan Deminicis,Sounds of Freedom (Mixed),-,81,1,,,,
82,-,Lotus & Charming Horses,In Da Club (Extended Mix),-,82,1,,,,
83,-,René de la Moné & IQ-Talo,Lost for Words (Club Mix),-,83,1,,,,
84,-,Kai Gilberg,Cause You,-,84,1,,,,
85,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,22,11,,,,
86,-,Ava Max,My Head & My Heart (Claptone Remix),-,86,1,,,,
87,-,DJ Kantik,Cura,-,87,1,,,,
88,-,Illenium,Nightlight,-,88,1,,,,
89,-,Violic,Apple,-,89,1,,,,
90,-,K1Q,Sorcerers of Jedi,-,90,1,,,,
91,up,Flo Rida,Good Feeling,99,7,29,,,,
92,-,Ahmed Hesham,Empty Streets (feat. Tamara Flerinskaia),-,92,1,,,,
93,-,Sons of Maria & Calippo,Anywhere,-,93,1,,,,
94,-,Gioacchino Gargano,Jerusalema in Italiano (feat. Ilenia Bruno),-,94,1,,,,
95,-,Anzano,Thinking Too Much (feat. Hayes) [Extended Mix],-,95,1,,,,
96,-,Status Zero & DeanaMik,A Coral in the Desert,-,96,1,,,,
97,-,Stan Kolev,Phases (Extended Mix),-,97,1,,,,
98,-,Nightwhisper,Frozen World,-,98,1,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,8,,,,
100,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,40,,,,
