Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,13,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,61,87,2020-08-16,73,2020-09-27
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,35,72,2021-03-07,18,2021-05-16
4,down,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,18,,,,
5,up,Goodboys,Bongo Cha Cha Cha,6,5,13,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,72,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,5,,,,
8,down,Pascal Letoublon,Friendships,7,3,68,,,,
9,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,2,34,81,2021-02-28,39,2021-04-11
10,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,7,27,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),8,3,35,89,2021-02-21,25,2021-04-04
12,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,4,4,10,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),15,2,59,99,2020-07-26,16,2020-09-20
14,up,Minelli,Rampampam,43,6,9,,,,
15,up,Tiësto & KAROL G,Don't Be Shy,20,2,4,,,,
16,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,6,17,,,,
17,up,Majestic & Boney M.,Rasputin,21,3,26,,,,
18,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,3,1,,,,
19,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),12,8,76,,,,
20,up,LUM!X & Gabry Ponte,Monster,28,4,44,,,,
21,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,11,10,,,,
22,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,5,3,,,,
23,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,3,70,,,,
24,up,アヴィーチー,Wake Me Up,34,7,79,,,,
25,down,Robin Schulz,All We Got (feat. KIDDO),17,3,45,68,2021-01-17,43,2021-01-31
26,up,Meduza,Paradise (feat. Dermot Kennedy),71,6,43,61,2021-01-03,22,2021-02-07
27,-,Ben Böhmer,Beyond Beliefs,-,17,5,,,,
28,-,Loreen,Euphoria (Single Version),-,8,53,,,,
29,up,Alan Walker,Faded,31,9,84,,,,
30,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,30,1,,,,
31,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,56,,,,
32,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),19,7,8,,,,
33,-,DJ Snake & Lil Jon,Turn Down for What,-,28,9,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,45,4,73,,,,
35,-,Hyslop,Like I Do,-,35,1,,,,
36,down,Calvin Harris,By Your Side (feat. Tom Grennan),26,10,14,,,,
37,-,DJ Antoine & Martin van Lectro,Glow,-,37,1,,,,
38,down,Topic,Breaking Me (feat. A7S),33,1,84,94,2020-03-01,8,2020-08-16
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,20,7,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),14,2,94,97,2020-01-12,7,2020-05-10
41,-,Ray Dalton,In My Bones,-,6,60,,,,
42,-,Mo'Cream,Magic Rhodes,-,42,1,,,,
43,up,Gigi D'Agostino,L'amour Toujours,53,5,27,,,,
44,-,Duvall,Every Song (feat. bshp) [AVIAN GRAYS Remix],-,44,1,,,,
45,-,surf mesa,Ily,-,1,61,63,2020-04-19,18,2020-07-12
46,-,AronChupa,I'm an Albatraoz,-,39,5,,,,
47,-,Spencer Brown,Blue Magic (feat. Danny Shamoun),-,47,1,,,,
48,-,Bound to Divide,Lunar (feat. Eda Lovelace) [Extended Mix],-,48,1,,,,
49,-,Living Memories,Dark Horizon (Extended Mix),-,49,1,,,,
50,-,LA Vision & Gigi D'Agostino,Hollywood,-,8,48,,,,
51,down,HVME,Goosebumps,50,11,35,85,2021-01-10,69,2021-01-17
52,-,Warung,Doxa (Extended Mix),-,52,1,,,,
53,up,Tinlicker & Helsloot,Because You Move Me,75,2,8,,,,
54,-,Warung,Belize (Extended Mix),-,54,1,,,,
55,up,Kygo & Donna Summer,Hot Stuff,58,3,37,,,,
56,-,Warung,Sinuous (Extended Mix),-,56,1,,,,
57,-,ILIRA & VIZE,Dynamite,-,29,5,,,,
58,-,Robin Schulz,Titel 9,-,9,24,,,,
59,-,HBZ,King Kong,-,33,3,,,,
60,-,The Pusher,Sinthy (Pluto Mix),-,60,1,,,,
61,-,EWAVE,No More (Marc Benjamin Edit),-,61,1,,,,
62,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,15,1,,,,
63,-,Hallmore,The Sky,-,63,1,,,,
64,-,Vintage & Morelli & Arielle Maren,Tocadores (Extended Mix),-,64,1,,,,
65,-,Audio,Exposed,-,65,1,,,,
66,-,Kenny Cox,Lost My Love (DJ Amir & Re.Decay Jazz Re.Imagined Remix),-,66,1,,,,
67,-,The Willers Brothers,Come with Me,-,67,1,,,,
68,-,Utope & ORÎ,Moonshine,-,68,1,,,,
69,-,Billy Esteban,Dubai Night (Mixed),-,69,1,,,,
70,-,Riton & RAYE,I Don't Want You,-,70,1,,,,
71,-,kryptogram,How Long Have You Been Away?,-,71,1,,,,
72,-,Victor Porfidio & Band&Dos,Diana,-,72,1,,,,
73,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,54,,,,
74,-,Moonbeam & Morttagua,Mandrake,-,74,1,,,,
75,-,Gigi D'Agostino,Bla Bla Bla,-,42,2,,,,
76,-,Voxis,I Just Wanna,-,76,1,,,,
77,-,Zero T,You're the One,-,77,1,,,,
78,-,Crescent,Oktopus,-,78,1,,,,
79,-,AMW,Beggin' (AMW Remix),-,79,1,,,,
80,-,The Willers Brothers,Thin Lizzy,-,80,1,,,,
81,-,Zero T,Drama,-,81,1,,,,
82,-,Protostar & Jake Robertz,Time (Ft. Teasha Huns) (Protostar Remix),-,82,1,,,,
83,-,Stromae,Alors on danse (Mowgli Remix),-,17,20,,,,
84,-,Lucky Luke,Cooler Than Me (Radio Edit),-,84,1,,,,
85,-,FISHER,Losing It,-,16,40,,,,
86,-,アヴィーチー,Hey Brother,-,7,62,,,,
87,-,Eisket,Klettenberg,-,87,1,,,,
88,-,Roger Sanchez & Oliver Heldens,Another Chance,-,88,1,,,,
89,-,Pandreas,Looping Stade D'originale,-,89,1,,,,
90,-,Jairo Beltrami,Don't Love Me,-,90,1,,,,
91,-,Tjak,Psygano (To Ricciardi & Dope PT Remix),-,91,1,,,,
92,-,Timmy Thomas,Why Can't We Live Together (Lntg Rework),-,92,1,,,,
93,-,"Rebelión, Villain & Micah Martin",Life or Death,-,93,1,,,,
94,-,Arkanem,You Know That's Love (feat. Tara Louise) [Gordon & Doyle Remix],-,94,1,,,,
95,-,Gabber Eleganza & HDMIRROR,Seen It,-,95,1,,,,
96,down,Fäaschtbänkler & HBZ,Dubai,27,27,2,,,,
97,-,LP Giobbi,Take My Hand (Walker & Royce Remix),-,97,1,,,,
98,-,Zinner & Orffee,Spin Me Around (feat. Joan Alasta) [Mikeandtess Remix],-,98,1,,,,
99,-,Sonny Fodera,Angel (feat. Clementine Douglas),-,99,1,,,,
100,-,Anthony Megaro,Beeerrk,-,100,1,,,,
