Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,30,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,41,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,39,,,,
4,up,Tiësto,The Business,5,4,20,52,2021-01-03,18,2021-04-04
5,down,Robin Schulz,All We Got (feat. KIDDO),3,3,17,68,2021-01-17,43,2021-01-31
6,up,Meduza,Paradise (feat. Dermot Kennedy),10,6,15,61,2021-01-03,22,2021-02-07
7,up,David Guetta & Sia,Let's Love,11,2,22,84,2020-11-22,81,2020-11-29
8,up,Topic,Breaking Me (feat. A7S),12,1,60,94,2020-03-01,8,2020-08-16
9,down,Joel Corry,Head & Heart (feat. MNEK),7,2,29,99,2020-07-26,16,2020-09-20
10,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,2,3,81,2021-02-28,39,2021-04-11
11,down,"ATB, Topic & A7S",Your Love (9PM),6,3,4,89,2021-02-21,25,2021-04-04
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,3,34,,,,
13,up,twocolors,Lovefool,15,2,34,,,,
14,up,VIZE & Tom Gregory,Never Let Me Down,33,2,40,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,4,72,2021-03-07,18,2021-05-16
16,up,Pascal Letoublon,Friendships,18,3,37,,,,
17,up,Regard,Ride It,55,1,63,57,2019-10-06,13,2019-11-10
18,up,David Guetta,Titanium (feat. Sia),31,9,39,,,,
19,up,Robin Schulz,In Your Eyes (feat. Alida),20,1,56,95,2020-03-08,54,2020-04-05
20,up,LA Vision & Gigi D'Agostino,Hollywood,75,8,37,,,,
21,-,"Jack Dylan, FreeG, Jonas Right & Ryan W",Just Wanna Love You,-,21,1,,,,
22,up,surf mesa,Ily,34,1,49,63,2020-04-19,18,2020-07-12
23,-,LIZOT,Weekend,-,8,5,,,,
24,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],90,20,21,,,,
25,-,Snap!,Rhythm Is a Dancer,-,17,18,,,,
26,down,アヴィーチー,Hey Brother,22,7,42,,,,
27,-,B-Flava,Tango,-,27,1,,,,
28,up,Alan Walker,Faded,30,9,63,,,,
29,-,Shane Codd,Get Out My Head,-,21,1,,,,
30,up,アヴィーチー,Wake Me Up,36,7,54,,,,
31,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),46,8,52,,,,
32,-,David Guetta,Memories (feat. Kid Cudi),-,13,9,,,,
33,up,Nora En Pure,Enchantment,57,33,4,,,,
34,up,Armin van Buuren,Blah Blah Blah,45,10,38,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),21,2,66,97,2020-01-12,7,2020-05-10
36,down,Darude,Sandstorm (Radio Edit),14,7,17,,,,
37,up,"Neptunica, LANNÉ & Micano",Scream,49,19,4,,,,
38,-,Ray Dalton,Good Times Hard Times,-,9,28,,,,
39,down,Kygo & Donna Summer,Hot Stuff,26,3,21,,,,
40,down,HVME,Goosebumps,17,11,10,85,2021-01-10,69,2021-01-17
41,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,6,,,,
42,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,7,4,,,,
43,-,Gorgon City & DRAMA,You've Done Enough,-,43,1,,,,
44,down,Klangkarussell,Sonnentanz (Kellerkind Remix),23,6,37,,,,
45,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],24,9,37,,,,
46,down,Robin Schulz & Wes,Alane,19,1,32,93,2020-08-16,93,2020-08-16
47,down,Loreen,Euphoria (Single Version),27,8,35,,,,
48,down,Duck Sauce,Barbra Streisand,28,9,24,,,,
49,down,Yolanda Be Cool & DCUP,We No Speak Americano,39,13,16,,,,
50,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,38,,,,
51,up,Ray Dalton,Don't Make Me Miss You,53,10,4,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,2,42,40,2019-10-06,40,2019-10-06
53,down,Paul Kalkbrenner,Sky and Sand,29,22,15,,,,
54,-,Snap!,The Power,-,18,16,,,,
55,-,Martin Garrix,Pressure (feat. Tove Lo),-,24,1,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,48,4,59,,,,
57,-,Logic1000,I Won't Forget,-,57,1,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,2,51,87,2019-10-20,28,2019-12-08
59,-,Regard & Raye,Secrets,-,11,23,84,2020-06-14,62,2020-06-28
60,down,Ray Dalton,In My Bones,35,6,51,,,,
61,-,Sigala & James Arthur,Lasting Lover,-,6,19,,,,
62,up,Kygo & OneRepublic,Lose Somebody,82,4,30,86,2020-06-07,80,2020-07-05
63,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,10,15,,,,
64,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,59,19,12,,,,
65,-,Black Coffee,Ready for You (feat. Celeste),-,30,1,,,,
66,-,Romina Johnson,My Forbidden Lover (Paolo Madzone Zampetti Re Work Edit 2013),-,66,1,,,,
67,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],91,9,28,,,,
68,up,RAYE,Regardless,83,68,2,,,,
69,-,Vinai,Rise Up (feat. Vamero),-,42,6,,,,
70,up,Tiësto & Sevenn,Boom,88,35,2,,,,
71,-,Ikerya Project & Dreamy,Drimerya,-,65,1,,,,
72,-,Tinlicker & Robert Miles,Children (Edit Mix),-,47,2,,,,
73,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),37,37,3,,,,
74,-,Giorgio Gee,No Superstar (Scott Rill Remix),-,74,1,,,,
75,-,Jerome,Sick of You,-,75,1,,,,
76,-,Ladina Defila & Critical Clover,What Happened To Me,-,76,1,,,,
77,-,Gala,Freed from Desire,-,3,4,,,,
78,-,Simon Bassline Smith,Girls,-,78,1,,,,
79,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,18,,,,
80,-,Tech Itch,Death Trip '95,-,80,1,,,,
81,-,DJ Antoine & Dead-Line,Shout,-,46,2,,,,
82,-,Cogitation,The Fire,-,82,1,,,,
83,-,Klangkarussell,Shipwreck (Extended),-,83,1,,,,
84,-,Robin Schulz,Speechless (feat. Erika Sirola),-,16,21,,,,
85,-,Red Light,Dangerous,-,85,1,,,,
86,-,Two Friends,Looking At You (feat. Sam Vesso) [Fells Remix],-,86,1,,,,
87,-,J Majik,Telepathic,-,87,1,,,,
88,down,Gigi D'Agostino,L'amour Toujours,62,5,17,,,,
89,-,Tessaiga,Closer,-,89,1,,,,
90,-,Trevino,After the Rain,-,90,1,,,,
91,down,Flo Rida,Good Feeling,41,7,24,,,,
92,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,7,30,,,,
93,-,Adam F,Pressure,-,93,1,,,,
94,-,Am7,Reality (Instrumental Version),-,94,1,,,,
95,-,Yelloo Hill,Sun Time,-,95,1,,,,
96,down,Imany,Don't Be So Shy (Filatov & Karas Remix),44,13,36,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,28,27,,,,
98,down,Remady & Manu-L,Single Ladies (Single Edit),40,13,19,,,,
99,-,Marshmello,Alone,-,30,15,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,16,,,,
