Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,2,2,14,,,,
3,up,Faithless,Insomnia (Monster Mix),13,3,57,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,19,,,,
5,down,Glockenbach,Dirty Dancing (feat. Asdis),4,1,28,,,,
6,-,Tiësto & Ava Max,The Motto,-,1,48,,,,
7,down,Gala,Freed from Desire,3,3,35,,,,
8,-,Acraze,Do It To It (feat. Cherish),-,1,47,,,,
9,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,6,4,,,,
10,down,Trinix Remix,Bloody Mary,5,3,3,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,128,87,2020-08-16,73,2020-09-27
12,down,James Hype & Miggy Dela Rosa,Ferrari,9,1,34,,,,
13,up,Lost Frequencies & James Arthur,Questions,25,4,27,,,,
14,up,Faithless,God Is a DJ,18,14,8,,,,
15,down,Tiësto & Tate McRae,10:35,10,2,8,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,35,1,70,,,,
17,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,12,1,4,,,,
18,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,73,,,,
19,-,アヴィーチー,Wake Me Up,-,7,136,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],16,5,18,,,,
21,-,Kilotile,Cry to Me,-,8,23,,,,
22,-,Mark Roma,The Return (Extended Mix),-,22,1,,,,
23,up,Klangkarussell,Sonnentanz (Kellerkind Remix),66,6,113,,,,
24,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,49,,,,
25,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],76,9,102,,,,
26,up,アヴィーチー,Hey Brother,83,7,115,,,,
27,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,91,,,,
28,down,Bomfunk MC's,Freestyler,15,15,19,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,129,,,,
30,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,42,,,,
31,-,Batuhan Kınık,Man O To (feat. Nu) [Remix],-,31,1,,,,
32,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,44,,,,
33,-,Faithless,We Come 1 (Radio Edit),-,32,3,,,,
34,-,David Guetta,Memories (feat. Kid Cudi),-,13,21,,,,
35,-,Pepe Lienhard Orchestra,Something Stupid,-,35,1,,,,
36,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,33,3,,,,
37,-,Robin Schulz & Wes,Alane,-,1,44,93,2020-08-16,93,2020-08-16
38,-,Pepe Lienhard Orchestra,I'm Outta Love,-,38,1,,,,
39,-,Hardwell,Retrograde (Rebels Never Die Rework),-,39,1,,,,
40,down,Robin Schulz & Tom Walker,Sun Will Shine,11,4,23,,,,
41,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,41,1,,,,
42,-,Drymer,Vetiver (Extended Mix),-,42,1,,,,
43,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,18,2,,,,
44,-,Martin Garrix & Troye Sivan,There for You,-,44,1,,,,
45,down,Imanbek & BYOR,Belly Dancer,30,2,35,,,,
46,-,Drymer,Cedarwood (Extended Mix),-,46,1,,,,
47,down,Joel Corry & Tom Grennan,Lionheart (Fearless),44,1,10,,,,
48,-,Cristobal Pesce,Higher,-,48,1,,,,
49,-,LF SYSTEM,Afraid To Feel,-,49,7,,,,
50,-,SpectraSoul,Untitled Horn,-,50,1,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,7,,,,
52,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,47,1,,,,
53,-,Tali Muss,Om Namo Vasudevaya,-,53,1,,,,
54,-,Brigado Crew & Ubbah,Time Moves On,-,54,1,,,,
55,-,Grad_U,X-MAS Special,-,55,1,,,,
56,-,The Shapeshifters,Incredible (Extended Album Version),-,56,1,,,,
57,-,Butrint Imeri,Cigaren,-,57,1,,,,
58,-,"DJane HouseKat, Blümchen & KYANU",Luv with U,-,58,1,,,,
59,-,Alix Perez,The Raven,-,59,1,,,,
60,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,60,2,,,,
61,-,Mysterious Traveller,It's Not My Style,-,61,1,,,,
62,-,Oliver Tree & Colin Hennerz,Miss You (Colin Hennerz Remix),-,62,1,,,,
63,-,Magnifico & Taptone,Sonata,-,63,1,,,,
64,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,64,1,,,,
65,-,Axwell Λ Ingrosso,Dreamer (Alpha 9 Remix),-,65,1,,,,
66,-,Motip White,Tiny House (Dexter Crowe Remix),-,66,1,,,,
67,-,District 78,BLACK swan SWAN lake,-,67,1,,,,
68,-,Albert Vorne,Indigo Sky,-,68,1,,,,
69,-,Yannick Sheep,Rhein (feat. KKKONI),-,69,1,,,,
70,-,Francisco Allendes,Shakti (Edit),-,70,1,,,,
71,-,Schulz Audio,Short of Stable,-,71,1,,,,
72,-,"Friction, Pola & Bryson & SHELLS",Into The Night,-,72,1,,,,
73,-,dub.format,Glassed,-,73,1,,,,
74,-,Beach Bros,On the Move,-,74,1,,,,
75,-,Colle,Elysian (Hernan Cattaneo & Audio Junkies Remix),-,75,1,,,,
76,-,Schulz Audio,Sundaze,-,76,1,,,,
77,-,Panama,Fade into Black (Acoustic Version),-,77,1,,,,
78,-,David Penn & KPD,Jerkin',-,60,2,,,,
79,-,Adam Ten,Many Faces,-,79,1,,,,
80,-,Artist Code 534147,Meraki,-,80,1,,,,
81,-,Armin van Buuren & Sander van Doorn,Jonson's Play,-,81,1,,,,
82,-,Tanir & Tyomcha,Мама эта ночь (feat. Lilian Jade),-,82,1,,,,
83,-,Alex Wellmann,Vibrationz,-,83,1,,,,
84,-,Valerie Dore,The Night (Original Remastered Version 2020),-,84,1,,,,
85,-,Мюслі UA,"З Різдвом, EVERYBODY (feat. VASIA CHARISMA)",-,85,1,,,,
86,-,BjoKib,Containment Field,-,86,1,,,,
87,up,Loreen,Euphoria (Single Version),93,8,101,,,,
88,-,Stromae,Alors on danse (Mowgli Remix),-,17,52,,,,
89,-,Christian Morgenstern,Little Green Apples (Jeff Rushin Remix),-,89,1,,,,
90,-,Duck Sauce,Barbra Streisand,-,9,76,,,,
91,-,Biotec & Lovegun,Passed You By,-,91,1,,,,
92,-,Belters Only,Call Me,-,92,1,,,,
93,-,Omni A.M. & Casey Hogan,Bunker Scraper (Omni a.M. Mix),-,93,1,,,,
94,-,DBN Gogo,CHEATER (feat. Abidoza & Tumza D'Kota),-,94,1,,,,
95,-,South Soul Symphony,Not Enough (Jay Vegas Remix - Radio Edit),-,95,1,,,,
96,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,68,,,,
97,down,Lucenzo,Danza Kuduro (feat. Don Omar),59,7,103,,,,
98,-,Radel,Poste 16,-,98,1,,,,
99,-,"micFreak, Abco & Mr. V",I Know What Like (Micfreak Refunk Remix),-,99,1,,,,
100,-,FLGTT,Seven Nation Army,-,100,1,,,,
