Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,20,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,31,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,29,,,,
4,up,David Guetta & Sia,Let's Love,6,2,12,84,2020-11-22,81,2020-11-29
5,up,Topic,Breaking Me (feat. A7S),5,1,50,94,2020-03-01,8,2020-08-16
6,down,Joel Corry,Head & Heart (feat. MNEK),3,2,19,99,2020-07-26,16,2020-09-20
7,up,Robin Schulz,All We Got (feat. KIDDO),9,3,7,68,2021-01-17,43,2021-01-31
8,down,Kygo & Donna Summer,Hot Stuff,7,3,11,,,,
9,down,twocolors,Lovefool,8,2,24,,,,
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,3,24,,,,
11,down,Tiësto,The Business,10,4,10,52,2021-01-03,18,2021-04-04
12,up,Ray Dalton,Good Times Hard Times,15,9,19,,,,
13,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Besomorph Remix],59,13,2,,,,
14,down,VIZE & Tom Gregory,Never Let Me Down,12,2,31,,,,
15,up,Robin Schulz & Wes,Alane,38,1,24,93,2020-08-16,93,2020-08-16
16,up,Regard,Ride It,26,1,56,57,2019-10-06,13,2019-11-10
17,up,Meduza,Paradise (feat. Dermot Kennedy),29,6,5,61,2021-01-03,22,2021-02-07
18,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],14,9,18,,,,
19,up,アヴィーチー,Wake Me Up,19,7,44,,,,
20,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],22,9,27,,,,
21,down,Alan Walker,Faded,18,9,53,,,,
22,up,アヴィーチー,Hey Brother,27,7,32,,,,
23,up,Loreen,Euphoria (Single Version),23,8,25,,,,
24,down,LA Vision & Gigi D'Agostino,Hollywood,16,8,27,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),21,2,56,97,2020-01-12,7,2020-05-10
26,up,Flo Rida,Good Feeling,30,7,15,,,,
27,up,David Guetta & Sia,Let's Love (Acoustic),43,27,2,,,,
28,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,7,20,,,,
29,down,Sigala & James Arthur,Lasting Lover,25,6,13,,,,
30,up,Martin Solveig & Dragonette,Hello,34,16,7,,,,
31,up,Imany,Don't Be So Shy (Filatov & Karas Remix),33,13,27,,,,
32,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],88,20,14,,,,
33,up,Feder,Goodbye [feat. Lyse] [Radio Edit],36,10,8,,,,
34,down,Klangkarussell,Sonnentanz (Kellerkind Remix),28,6,27,,,,
35,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,12,,,,
36,up,Robin Schulz,In Your Eyes (feat. Alida),37,1,47,95,2020-03-08,54,2020-04-05
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,28,18,,,,
38,-,HVME,Goosebumps,-,11,4,85,2021-01-10,69,2021-01-17
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,12,7,,,,
40,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,52,,,,
41,up,Avicii,Levels (Instrumental),49,22,5,,,,
42,-,Klingande & Wrabel,Big Love,-,42,1,,,,
43,up,surf mesa,Ily,57,1,40,63,2020-04-19,18,2020-07-12
44,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),13,12,10,,,,
45,-,Timmy Trumpet & Scooter,Paul Is Dead,-,45,1,,,,
46,up,Lost Frequencies,Are You With Me (Radio Edit),98,12,9,,,,
47,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,47,1,,,,
48,-,Remady & Manu-L,IDWK,-,3,4,,,,
49,-,Nathan Dawe x Little Mix,No Time For Tears,-,33,1,,,,
50,-,Vinai,Rise Up (feat. Vamero),-,42,5,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],99,22,4,,,,
52,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,11,,,,
53,down,Ray Dalton,In My Bones,17,6,41,,,,
54,-,Marshall Jefferson & Solardo,Move Your Body,-,33,8,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),94,26,4,,,,
56,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,17,,,,
57,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,24,16,,,,
58,-,David Guetta & Sia,Flames,-,13,29,,,,
59,-,Sofi Tukker & Gorgon City,House Arrest,-,24,6,,,,
60,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,47,,,,
61,-,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],-,61,1,,,,
62,-,Avicii,SOS (feat. Aloe Blacc),-,7,25,,,,
63,up,"Calvin Harris, Sam Smith",Promises,71,11,26,,,,
64,-,David Guetta,Memories (feat. Kid Cudi),-,13,3,,,,
65,-,Vicetone & Tony Igy,Astronomia,-,3,34,99,2020-04-05,44,2020-04-12
66,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,62,3,,,,
67,-,Sister Sledge,We Are Family (Single Version),-,36,1,,,,
68,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,36,,,,
69,-,Louane,Désolée (Vize Remix),-,69,1,,,,
70,-,Havana 9,Maradona,-,70,1,,,,
71,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,20,5,,,,
72,-,Chaka Khan,Like Sugar,-,72,1,,,,
73,-,Herr Lang,All I Have,-,73,1,,,,
74,-,Thomas Lizzara,Million Miles (feat. Steven Coulter),-,74,1,,,,
75,-,Psyko Punkz & Zac Aynsley,Garden of Magic (Extended Mix),-,75,1,,,,
76,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,10,7,,,,
77,-,Adam Bacon,Kaizen,-,77,1,,,,
78,-,"Jerome Sydenham, Fatima Njai & Katsuya Sano",Blackjack In the Dollhouse,-,78,1,,,,
79,-,AVERDECK & Chad Kowal,On the Run,-,79,1,,,,
80,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,39,5,,,,
81,-,brando,Don't Call Me (Galantis Remix) [Mixed],-,81,1,,,,
82,-,Fabe (Ger),Stai Con Me,-,82,1,,,,
83,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,45,1,,,,
84,-,DJ Hell,G.P.S.,-,84,1,,,,
85,-,DJ Hell,Jimi Hendrix,-,85,1,,,,
86,-,Anime & Deadly Guns,Let It Burn,-,86,1,,,,
87,-,4C4F1F,Warehouse,-,87,1,,,,
88,-,Da Hool,Dancing in the Rain (feat. Julia Detomaso) [Tmw Remix],-,88,1,,,,
89,-,Aime Simone,In This Dark Time (Two Are Remix),-,89,1,,,,
90,-,Midi Culture,Oh Mammy,-,90,1,,,,
91,down,Lucenzo,Danza Kuduro (feat. Don Omar),44,7,32,,,,
92,-,Alle Farben & ILIRA,Fading,-,15,20,,,,
93,-,Neptunica & Victor Perry,Christmas Baby,-,93,1,,,,
94,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,34,1,,,,
95,down,Yolanda Be Cool & DCUP,We No Speak Americano,90,13,10,,,,
96,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,1,2,,,,
97,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,4,,,,
98,-,Calvin Harris,Summer,-,12,8,,,,
99,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark) [2K13 Radio Edit],-,32,2,,,,
100,-,アヴィーチー,Addicted To You,-,25,6,,,,
