Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Remady & Amanda Wilson,Ready For It All,11,1,2,,,,
2,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,17,,,,
3,up,Lost Frequencies,The Feeling,4,1,20,,,,
4,up,Sophie and the Giants & Purple Disco Machine,Paradise,8,3,22,,,,
5,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],3,3,3,,,,
6,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,1,20,,,,
7,down,Kenya Grace,Strangers,6,1,13,,,,
8,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,2,2,7,,,,
9,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,6,3,,,,
10,up,Loreen,Euphoria (Single Version),20,8,143,,,,
11,up,Duck Sauce,Barbra Streisand,21,9,116,,,,
12,down,Purple Disco Machine & Kungs,Substitution,5,1,35,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,42,1,49,,,,
14,up,Flo Rida,Good Feeling,22,7,117,,,,
15,up,Gala,Freed from Desire,16,3,60,,,,
16,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),17,5,4,,,,
17,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,4,,,,
18,-,Mark Sixma,Adagio for Strings (Radio Edit),-,18,1,,,,
19,up,Joel Corry & Tom Grennan,Lionheart (Fearless),45,1,53,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,12,67,,,,
21,up,Robin Schulz,Sugar (feat. Francesco Yates),24,13,74,,,,
22,-,Faithless,Insomnia (Monster Mix),-,3,77,,,,
23,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,63,,,,
24,-,Tiësto,Lay Low,-,1,30,,,,
25,up,Peggy Gou,(It Goes Like) Nanana (Edit),35,1,21,,,,
26,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,26,2,,,,
27,-,Switch Disco,VACANCY,-,27,1,,,,
28,-,Fantoo,Anxiety,-,28,1,,,,
29,-,Regard,Ride It,-,1,103,57,2019-10-06,13,2019-11-10
30,-,Technotronic,Pump Up the Jam,-,30,11,,,,
31,-,Habstrakt,Tonight (Buunshin Remix),-,31,1,,,,
32,-,Last Nubian & Sweet Fruity Brunch,in da morning/shaka (feat. Achanté),-,32,1,,,,
33,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,41,13,7,,,,
34,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,19,,,,
35,-,Soldiers of Twilight,Believe (Original Mix),-,35,1,,,,
36,-,Alex Wann,Chase,-,36,1,,,,
37,-,Fejká,Hiraeth (feat. Kim Van Loo),-,37,1,,,,
38,-,Kadosh,"I Promised, Mom",-,38,1,,,,
39,-,Giman & Chic_Ago,Burn (feat. Darryl Jordan),-,39,1,,,,
40,-,EKINOKX,J'ai Compteur Geiger !,-,40,1,,,,
41,-,Alex Wann,Haze,-,41,1,,,,
42,-,Broken Minds,We Arrive (Radio Edit),-,42,1,,,,
43,-,Pakard,Gramos de Fe,-,43,1,,,,
44,-,Electric Universe,Time Bender,-,44,1,,,,
45,-,EKINOKX,Human Evolution,-,45,1,,,,
46,-,EKINOKX,Rave Fkt Rgs 2020,-,46,1,,,,
47,-,Neinzer,Flurry,-,47,1,,,,
48,-,MĪMĪ x FY & Estray,Robotic Mode,-,48,1,,,,
49,-,Nōpi,Sense in Nature,-,49,1,,,,
50,-,Giuseppe Ottaviani & John O'Callaghan,Cloudsurfer (A Dreamstate Anthem),-,50,1,,,,
51,-,ZERB,Mwaki,-,1,3,,,,
52,-,EKINOKX,Les Teufeurs À Catapultes,-,52,1,,,,
53,-,Eliza Rose & Calvin Harris,Body Moving,-,25,1,,,,
54,-,Zeridium & Jungli,Aroha,-,54,1,,,,
55,-,Emanuel Satie,Go Down,-,55,1,,,,
56,-,Jewels & Discrete,Home (feat. Tudor),-,56,1,,,,
57,-,Dj Doraemon,Palhacinho,-,57,1,,,,
58,-,Hector Fonseca & Natascha Bessez,Deeper Love (Pride) 2022 [House of Fonseca Remix],-,58,1,,,,
59,-,Playboys,Król,-,59,1,,,,
60,-,Mind Street & Jaidene Veda,With Me (Soledrifter Mix),-,60,1,,,,
61,-,Jesse Jacob,Callao,-,61,1,,,,
62,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),47,47,2,,,,
63,-,Jungle,Back On 74,-,13,5,,,,
64,-,Alok & Ava Max,Car Keys (Ayla),-,16,8,,,,
65,-,Melodeep,One,-,65,1,,,,
66,-,A Path Untold,Unity Veil,-,66,1,,,,
67,-,Deflee,Feel the Beat,-,67,1,,,,
68,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,25,6,,,,
69,-,Alex Wann,Rayarah,-,69,1,,,,
70,-,A Path Untold,Into the Fray,-,70,1,,,,
71,-,Martin Kohlstedt & Alex Hoevelmann,Ams (Alex Hoevelmann Rework),-,71,1,,,,
72,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,35,1,,,,
73,-,Tiptoes,Somebody,-,73,1,,,,
74,-,Danimal & Influencerz,High,-,74,1,,,,
75,-,TVBOO & Runnit,Clear,-,75,1,,,,
76,-,A Path Untold,Reflect Source,-,76,1,,,,
77,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,77,2,,,,
78,-,Hurm,Superheat,-,78,1,,,,
79,-,Wir sind Helden & Replay Okay,Denkmal 2.0 (Replay Okay Edit),-,79,1,,,,
80,-,Dj Steaw,Beat for U,-,80,1,,,,
81,-,Klubbheads,Ubileyniy (T.Y.H.H.I.T.A.),-,81,1,,,,
82,-,Kasparov & Evil Activities,Point of No Return,-,82,1,,,,
83,-,Yes,Owner Of A Lonely Heart (farfetch'd Edit) [feat. farfetch'd],-,83,1,,,,
84,-,Sepia,Tales from the Crypt,-,84,1,,,,
85,-,Bass Shaker,Age of Rave (Official Relevatez Festival Anthem 2023) [feat. MC DL],-,85,1,,,,
86,-,Oval Emotion,Higher and Higher (Presence Flute Mix),-,86,1,,,,
87,-,RZVX,Midnight Injury,-,87,1,,,,
88,-,Rosbeh,Eternity (feat. Klaverson),-,88,1,,,,
89,-,Stephen Richards & Get Down Edits,Stay with Me (feat. Rachael Moore Kennedy),-,89,1,,,,
90,-,Sohno,Zagabir,-,90,1,,,,
91,-,Marc Rebillet,I Want to Die,-,91,1,,,,
92,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,15,49,,,,
93,-,Mara Lakour,Casablanca,-,93,1,,,,
94,-,DNNS & INNERGATE RECORDS,System Failure,-,94,1,,,,
95,-,"Zero La Deep, Djy Zan SA & T&T MuziQ",Welele (feat. Phiphi SA),-,95,1,,,,
96,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,55,,,,
97,-,Galoski & Romeo Blanco,After Hours (Extended Mix),-,97,1,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,13,36,,,,
99,-,Jerome Hill,Gaffney,-,99,1,,,,
100,-,Groove da Praia & Anakelly,The Rhythm of the Night (Ronan Remix),-,100,1,,,,
