Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,45,87,2020-08-16,73,2020-09-27
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,19,72,2021-03-07,18,2021-05-16
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,2,18,81,2021-02-28,39,2021-04-11
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,19,89,2021-02-21,25,2021-04-04
5,up,Martin Garrix,We Are the People (feat. Bono & The Edge),15,1,2,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,56,,,,
7,up,Pascal Letoublon,Friendships,10,3,52,,,,
8,up,twocolors,Bloodstream,14,5,9,,,,
9,down,Majestic & Boney M.,Rasputin,7,3,10,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,54,,,,
11,up,Regard,Ride It,28,1,76,57,2019-10-06,13,2019-11-10
12,up,Afrojack & David Guetta,Hero,42,11,4,,,,
13,down,Meduza,Paradise (feat. Dermot Kennedy),9,6,30,61,2021-01-03,22,2021-02-07
14,-,Go_A,SHUM,-,3,1,,,,
15,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,7,12,,,,
16,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,13,1,,,,
17,down,Robin Schulz,Titel 9,11,9,13,,,,
18,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,1,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),12,2,44,99,2020-07-26,16,2020-09-20
20,-,Faithless,Insomnia (Monster Mix),-,3,23,,,,
21,up,HVME,Goosebumps,53,11,25,85,2021-01-10,69,2021-01-17
22,-,Gigi D'Agostino & LA Vision,In & Out,-,22,1,,,,
23,up,OOFT!,Love & Soulsaving,44,23,2,,,,
24,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,24,3,,,,
25,up,FISHER,Losing It,30,16,34,,,,
26,down,Adam Bü & Moodygee,Twist and Shout,19,11,8,,,,
27,-,Vicetone & Tony Igy,Astronomia,-,3,51,99,2020-04-05,44,2020-04-12
28,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,20,1,,,,
29,-,Gjon's Tears,Répondez-Moi (Sunlike Brothers Remix),-,26,1,,,,
30,down,"Regard, Troye Sivan & Tate McRae",You,26,19,4,,,,
31,-,Martin Garrix,Animals,-,20,12,,,,
32,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,49,,,,
33,up,Kygo,Happy Birthday (feat. John Legend),58,20,13,,,,
34,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,34,1,,,,
35,-,Quintino & Thomas Gold,Quechua (Extended Mix),-,35,1,,,,
36,-,Anthony Schumacher,Fahrenheit,-,36,1,,,,
37,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,22,14,,,,
38,down,"Joel Corry, RAYE & David Guetta",BED,35,11,12,90,2021-04-04,42,2021-04-18
39,down,Major Lazer,Titans (feat. Sia & Labrinth),25,25,5,,,,
40,-,Go_A,Шум,-,40,1,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),17,2,80,97,2020-01-12,7,2020-05-10
42,down,David Guetta & Sia,Flames,39,13,37,,,,
43,down,Alok & VIZE,Love Again (feat. Alida),22,10,9,,,,
44,-,VIZE & Tom Gregory,Never Let Me Down,-,2,52,,,,
45,-,Snap!,The Power,-,18,19,,,,
46,down,David Guetta & Sia,Let's Love,13,2,37,84,2020-11-22,81,2020-11-29
47,-,Go_A,Рано-раненько,-,47,1,,,,
48,-,Alec Troniq & phillson,Welt Verstehen (Fortgeschritten),-,48,1,,,,
49,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),41,8,62,,,,
50,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,8,2,,,,
51,-,Arash Shadram,Shadows Dancing,-,51,1,,,,
52,-,THAT KIND,Summer In Love,-,52,1,,,,
53,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,27,5,,,,
54,-,David Guetta,Memories (feat. Kid Cudi),-,13,13,,,,
55,-,Mauve,Easy to Adore You,-,26,3,,,,
56,-,"Panuma, TwoWorldsApart & Lissa",Like Mmh,-,56,1,,,,
57,-,Everyone You Know & Joy Anonymous,Just for the Times,-,57,1,,,,
58,down,twocolors,Lovefool,32,2,48,,,,
59,-,"AC Slater, Darkzy & P Money",Vibes on Tap,-,59,1,,,,
60,-,Thomas Krome,Bitches from Hell (Remastered 2015,-,60,1,,,,
61,-,Animal Trainer,Memories,-,61,1,,,,
62,-,Basstrologe,Somebody To Love,-,22,5,,,,
63,-,Mentis & Kate Wild,Excuses,-,63,1,,,,
64,-,Da Clubbmaster,"So Many Men, So Little Time (Extended Mix)",-,64,1,,,,
65,-,Doctor Soul,I Like the Way You Move,-,65,1,,,,
66,-,Colorblast,Let Me In Closer (FB COOL Remix),-,66,1,,,,
67,-,Alfa Romero,You Killed the Sun,-,67,1,,,,
68,down,Dynoro & Gigi D'Agostino,In My Mind,29,4,67,,,,
69,-,Etherwood,I Will Wave to You,-,69,1,,,,
70,-,Andy Bros,Cuore,-,70,1,,,,
71,-,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],-,71,1,,,,
72,-,Shermanology,Boyz N Da Club,-,72,1,,,,
73,-,Martin Books & Ella,Puls,-,73,1,,,,
74,-,Armaan Malik & Eric Nam,Echo (with KSHMR),-,74,1,,,,
75,-,Dizharmonia,Emmanuel (feat. Kled Mone),-,75,1,,,,
76,-,アヴィーチー,Wake Me Up,-,7,67,,,,
77,-,Imaani,Found My Light (feat. The Layabouts) [The Layabouts Instrumental Mix],-,77,1,,,,
78,-,DubVision,Bad Blood (feat. Deep Vice),-,78,1,,,,
79,-,Direct & Park Avenue,I'll Go,-,79,1,,,,
80,-,René de la Moné & Basti Woods,Stronger (Extended Mix),-,80,1,,,,
81,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,12,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,6,58,,,,
83,down,Topic,Breaking Me (feat. A7S),49,1,75,94,2020-03-01,8,2020-08-16
84,-,Pascal Letoublon,Feelings Undercover,-,84,1,,,,
85,-,Jamie B & Nova Scotia,Paradise Beach,-,85,1,,,,
86,down,Lost Frequencies,Rise,23,13,7,,,,
87,-,Brian Lucas,Let My People Go (Massimo Conte & Mr Mike Mix),-,87,1,,,,
88,-,Ape Rebellion,1st Class,-,88,1,,,,
89,-,Stromae,Alors on danse (Mowgli Remix),-,17,15,,,,
90,-,Tech House,The Ring of Life,-,90,1,,,,
91,-,Brennan Heart & Audiotricz,Stand Together (feat. Mikel Franco) [Extended Mix],-,91,1,,,,
92,-,SilMax,Symphony for Sil (Extended Mix),-,92,1,,,,
93,-,Stromae,Alors on danse (Extended Mix),-,12,3,,,,
94,-,Club House,Light my Fire (feat. Carl) [DJ Blackstone Remix],-,94,1,,,,
95,-,Gabrielle,When a Woman,-,95,1,,,,
96,-,アヴィーチー,Hey Brother,-,7,54,,,,
97,-,"Brennan Heart, Toneshifterz & Rebourne",Heroes & Legends (Extended Mix),-,97,1,,,,
98,-,Jason Parker & Danceteria,Disco Disco (Club Mix Edit),-,98,1,,,,
99,-,Reel People & Eric Roberson,Save a Lil Love (110bpm),-,99,1,,,,
100,-,Loreen,Euphoria (Single Version),-,8,46,,,,
