Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,4,,,,
2,up,ZERB,Mwaki,3,1,16,,,,
3,down,Cyril,Stumblin' In,2,1,9,,,,
4,up,Kygo & Ava Max,Whatever,4,1,6,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,3,5,,,,
6,up,Lost Frequencies & Bastille,Head Down,9,3,7,,,,
7,up,Kenya Grace,Strangers,17,1,26,,,,
8,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,11,8,5,,,,
9,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,6,1,33,,,,
10,up,Felix Jaehn & Leony,Waking Up,12,9,7,,,,
11,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,2,20,,,,
12,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,3,13,,,,
13,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),15,6,12,,,,
14,up,Loreen,Euphoria (Single Version),23,8,151,,,,
15,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,13,12,2,,,,
16,-,Jax Jones & Zoe Wees,Never Be Lonely,-,5,1,,,,
17,up,Duck Sauce,Barbra Streisand,24,9,129,,,,
18,up,Flo Rida,Good Feeling,25,7,130,,,,
19,-,Glockenbach & Chris de Sarandy,Magic Moment,-,17,1,,,,
20,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,13,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),26,12,16,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,170,87,2020-08-16,73,2020-09-27
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,12,75,,,,
24,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,73,,,,
25,up,Robin Schulz,Sugar (feat. Francesco Yates),28,13,81,,,,
26,down,Lost Frequencies,The Feeling,14,1,33,,,,
27,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,15,61,,,,
28,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),30,15,66,,,,
29,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,3,34,,,,
30,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),62,30,2,,,,
31,-,Glockenbach,Dirty Dancing (feat. Asdis),-,1,47,,,,
32,down,Bennett,Vois sur ton chemin (Techno Mix),8,1,30,,,,
33,-,FAST BOY & Topic,Forget You,-,16,4,,,,
34,-,John Summit & Hayla,Shiver,-,34,1,,,,
35,-,Bryan Kearney & Fac3Off,Omega Six,-,35,1,,,,
36,up,Alok & Bebe Rexha,Deep In Your Love,41,3,7,,,,
37,-,"southstar, COSBY & sebo",Set Me Free,-,37,1,,,,
38,-,"Jamie Roy, Huxley & DJ Rae",Fantasy,-,38,1,,,,
39,-,Syn Cole,Don't Break My Heart,-,39,1,,,,
40,down,Robin Schulz & Topic,One By One (feat. Oaks),20,16,5,,,,
41,-,Art of Tones,Where the One Is,-,41,1,,,,
42,-,DJ Heartstring,In Your Arms,-,42,1,,,,
43,-,Ossie,Unstable,-,43,1,,,,
44,-,"Joel Corry, Majestic & Ron Carroll",Nikes On,-,44,1,,,,
45,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,3,105,,,,
46,-,DJ GIANY,NyG (DJ Nick & MC Giany) One Chance (Pascal Junior Extend Remix),-,46,1,,,,
47,-,Rodriguez Jr.,Shapes I See,-,47,1,,,,
48,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,26,,,,
49,-,Ku De Ta & Degrees of Motion,Do You Want It Right Now (Edit),-,49,1,,,,
50,-,"Dumbi Dinka, tiffspliffany & Stu.8000",Fade in Love,-,50,1,,,,
51,-,Azzecca,Forget,-,51,1,,,,
52,down,Heidi Klum,Sunglasses at Night,22,10,4,,,,
53,-,Juno Reactor,Navras (Reaky Reakson Remix),-,53,1,,,,
54,-,Francisco Garcia,Enero,-,54,1,,,,
55,-,Orbital & Angelo Badalamenti,Beached (Radio Version),-,55,1,,,,
56,-,KXL,The Garden (feat. Mac Rendal) [Laminin Music Remix],-,56,1,,,,
57,-,Kora (CA) & Wuachuma,Naavi,-,57,1,,,,
58,-,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Audiojack Remix],-,58,1,,,,
59,-,"Meric Again, BRAN & Besomage",Skyfall (feat. RIELL),-,59,1,,,,
60,-,Tream & treamiboii,HERZ MACHT BAMM,-,25,2,,,,
61,-,Nae:Tek & Oliver Loew,Constant Conjuction (Klartraum Rmx),-,61,1,,,,
62,-,AudioStorm,Lust & Revenge,-,62,1,,,,
63,-,Peggy Gou,(It Goes Like) Nanana,-,63,2,,,,
64,-,HBz & 2 Engel & Charlie,Erinner mich,-,64,2,,,,
65,-,DJ Godfather,Shake Them,-,65,1,,,,
66,-,"Steve Modana, Ziggy X & Steve 80",Nothing Lasts Forever (Extended Mix),-,66,1,,,,
67,-,AudioStorm,Childhood,-,67,1,,,,
68,-,Paji,Six O Clock,-,68,1,,,,
69,-,Fun Fun,Happy Station (Le Disco Extended Mix),-,69,1,,,,
70,-,KammyLife,Smoke (Tribal Mix),-,70,1,,,,
71,-,AXMO,Party Everyday,-,48,2,,,,
72,-,Naeleck & Vini Vici,Home Alone (with Marnik),-,72,1,,,,
73,-,"Frank Rosin, Alexander Kumptner & Ali Güngörmüs",Friends Forever (feat. Joe Killington) [Radio Edit],-,73,1,,,,
74,-,Maddix,Open Sesame (Abracadabra) [Feat. Leila K],-,74,1,,,,
75,-,Aldo Vanucci & Mila Falls,Impossible,-,75,1,,,,
76,-,Cherry Moon Trax,The House of House (Original Mix),-,76,1,,,,
77,-,Hysta & Mc Prime,Born To Go Hard,-,77,1,,,,
78,-,Käse Kochen,Breaching the Carapace (Electrypnose's Knight Rider Remix),-,78,1,,,,
79,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,79,1,,,,
80,-,The YellowHeads & HLGRMS,Sandstorm (2024 Extended Mix),-,80,1,,,,
81,-,Breger,Deeper Level,-,81,1,,,,
82,-,Paul Lock,Waiting For You,-,82,1,,,,
83,-,Cosmo,Sulle ali del cavallo bianco,-,83,1,,,,
84,-,Rove Ranger,Soap,-,84,1,,,,
85,-,Space Cat,Loops of Insanity,-,85,1,,,,
86,-,Bronx Cheer,Move Me (feat. Elliot Chapman) [DJ Vartan & Techcrasher Remix],-,86,1,,,,
87,-,Dense & Pika,Disposable Thumbs,-,87,1,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,31,20,37,,,,
89,-,Lazerhawk,Wrong Side of Town,-,89,1,,,,
90,-,Subjects,Run It,-,90,1,,,,
91,-,MaRLo & Dimatik,Giratina Reborn,-,91,1,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,13,46,,,,
93,-,Down to the Bone,Brooklyn Heights (The Kaidi Tatham Reinterpretation) (Bonus Track),-,93,1,,,,
94,-,Mezomo,How Long Is Now,-,94,1,,,,
95,up,R.I.O.,Summer Jam,96,19,26,,,,
96,-,Talla 2XLC & DJ Quicksilver,Durango (DJ Quicksilver Extended Mix),-,96,1,,,,
97,-,Subjects,Pipe & Slippers,-,97,1,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,88,7,98,,,,
99,-,"KYANU, Blnd! & Leza",Disco Lights,-,99,1,,,,
100,-,Black Coffee,Crazy (feat. Thiwe) [Manoo & Francois Aymonier Remix],-,100,1,,,,
