Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,1,1,4,93,2020-08-16,93,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,11,,,,
3,up,VIZE & Tom Gregory,Never Let Me Down,6,2,11,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,30,94,2020-03-01,8,2020-08-16
5,up,Robin Schulz,In Your Eyes (feat. Alida),5,1,27,95,2020-03-08,54,2020-04-05
6,down,surf mesa,Ily,2,1,20,63,2020-04-19,18,2020-07-12
7,up,SAINt JHN,Roses (Imanbek Remix),8,2,36,97,2020-01-12,7,2020-05-10
8,up,Ray Dalton,In My Bones,9,6,21,,,,
9,up,Regard,Ride It,11,1,36,57,2019-10-06,13,2019-11-10
10,down,Kygo & OneRepublic,Lose Somebody,7,4,9,86,2020-06-07,80,2020-07-05
11,down,Vicetone & Tony Igy,Astronomia,10,3,15,99,2020-04-05,44,2020-04-12
12,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),25,12,2,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),17,5,15,,,,
14,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,3,4,,,,
15,down,twocolors,Lovefool,14,2,4,,,,
16,down,Regard & Raye,Secrets,15,11,11,84,2020-06-14,62,2020-06-28
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,3,9,,,,
18,up,LA Vision & Gigi D'Agostino,Hollywood,21,8,7,,,,
19,up,Marshmello & Halsey,Be Kind,68,9,11,50,2020-05-03,29,2020-05-17
20,up,O-Zone,Dragostea Din Tei,43,20,8,,,,
21,down,Alan Walker,Faded,18,9,35,,,,
22,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),23,8,35,,,,
23,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],20,12,16,,,,
24,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,9,1,,,,
25,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),34,4,25,75,2020-01-26,65,2020-02-02
26,up,Crazy Frog,Axel F (Radio Edit),76,22,11,,,,
27,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,24,12,,,,
28,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,10,1,,,,
29,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,29,1,,,,
30,-,Snap!,The Power,-,18,10,,,,
31,-,Robin Schulz,All This Love (feat. Harlœ),-,9,23,,,,
32,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,18,,,,
33,-,Faithless,Insomnia (Monster Mix),-,3,4,,,,
34,-,Alan Walker,Alone,-,9,22,,,,
35,-,Deacon,Long Run (feat. Nina Nesbitt),-,35,1,,,,
36,down,FISHER,Losing It,29,16,21,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,21,8,,,,
38,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,11,81,2020-03-29,40,2020-04-05
39,down,"Jason Derulo, Puri & Jhorrmountain",Coño,24,24,2,,,,
40,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,22,7,,,,
41,down,Lucenzo,Danza Kuduro (feat. Don Omar),26,7,23,,,,
42,up,Snap!,Rhythm Is a Dancer,59,17,13,,,,
43,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,31,40,2019-10-06,40,2019-10-06
44,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,22,,,,
45,down,Alan Walker & Ava Max,"Alone, Pt. II",22,6,28,,,,
46,-,Fritz Kalkbrenner,Back Home,-,46,2,,,,
47,-,Mr. President,Coco Jamboo,-,2,2,,,,
48,-,Faithless,Insomnia (Radio Edit),-,33,3,,,,
49,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,49,1,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,23,,,,
51,-,Laurent Wolf,No Stress (Radio Edit),-,39,1,,,,
52,-,Bomfunk MC's,Freestyler,-,15,5,,,,
53,-,Paces,Technique (feat. Emmalyn & Jeida Woods) [Torren Foot Remix],-,53,1,,,,
54,-,Bolier,Messed up (feat. Will Church),-,54,1,,,,
55,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,1,6,,,,
56,-,Frankie Goes to Hollywood,The Power of Love (Instrumental Singlette Version),-,56,1,,,,
57,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,19,,,,
58,down,Marshmello & Bastille,Happier,41,16,22,74,2019-10-06,74,2019-10-06
59,-,"Alle Farben, Vize & Graham Candy",KIDS,-,59,1,,,,
60,-,NTO,The Kid and the Planes,-,60,1,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,6,32,,,,
62,-,Gorge & Markus Homm,El Fluvio de la Vida,-,62,1,,,,
63,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,3,,,,
64,down,Armin van Buuren,Blah Blah Blah,36,10,27,,,,
65,-,Ran-D,Hurricane,-,46,3,,,,
66,-,Paul Soll,Mr. Preacherman (feat. Tobi Ibitoye),-,66,1,,,,
67,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,55,3,12,,,,
68,-,HOKI,Memories of Love (DSF Remix),-,68,1,,,,
69,-,Marshmello,Silence (feat. Khalid),-,41,2,,,,
70,-,Avicii,Without You (feat. Sandro Cavazza),-,27,4,,,,
71,-,Kungs,Dopamine (feat. JHart),-,71,1,,,,
72,-,"Melloton, Little-H & Tosch",Another Ride (Extended Mix),-,72,1,,,,
73,-,Lorenzo De Blanck,Password Incorrect,-,73,1,,,,
74,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),31,1,21,,,,
75,-,Boomkat,The Wreckoning,-,75,1,,,,
76,-,Laroz Camel Rider,Avevibz (The Soul Brothers Remix),-,76,1,,,,
77,-,Jens Witzig,What Do You Know,-,77,1,,,,
78,-,Sam Haskin,Diagonal,-,78,1,,,,
79,-,Kolesky & Lewis Rayn,My Life (Willan Remix Edit),-,79,1,,,,
80,-,Franky Wah,Time After Time (feat. Jessie Ware),-,80,1,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,39,13,20,,,,
82,-,Focalistic,Blecke (feat. JazziDisciples),-,82,1,,,,
83,-,Not Your Dope,The Fall (feat. Mia Vaile),-,83,1,,,,
84,-,Alan Walker,The Spectre,-,16,27,,,,
85,-,Kid Crème & Jolyon Petch,How to Love Me (Elektrik Disko Remix),-,85,1,,,,
86,-,Space Food,Anima,-,86,1,,,,
87,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,87,1,,,,
88,-,Cyber,Unknown Edge (Extended Mix),-,88,1,,,,
89,-,Floco Floco,On m'a dit... (Rester con reprise),-,89,1,,,,
90,-,Peter Griffin,Spiderman,-,90,1,,,,
91,-,Riky Maltese,Warrior (Nice Version),-,91,1,,,,
92,-,Robert Miles,Children,-,31,1,,,,
93,down,Bakermat,Baianá,51,10,22,,,,
94,down,Technotronic,Pump Up the Jam (Edit),50,50,4,,,,
95,-,Andrea Torti,Modern Swing,-,95,1,,,,
96,-,Sandro Silva & Kevu,Champion Sound,-,96,1,,,,
97,-,Total Science,Ironside,-,97,1,,,,
98,-,Space Food,Afraid of Dark,-,98,1,,,,
99,-,C-Ro,Just Like You (Mart Remix) [feat. Megan Tuck],-,99,1,,,,
100,-,Mittsies,Vitality (VIP Edit),-,100,1,,,,
