Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,2,2,8,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,22,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,122,87,2020-08-16,73,2020-09-27
5,up,Robin Schulz & Tom Walker,Sun Will Shine,5,4,17,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,6,71,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,5,13,,,,
8,up,Imanbek & BYOR,Belly Dancer,14,2,31,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,43,,,,
10,up,Joel Corry & Tom Grennan,Lionheart (Fearless),15,1,5,,,,
11,-,"ARTBAT, Argy & Zafrir",Tibet,-,11,1,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,8,1,28,,,,
13,up,Duck Sauce,Barbra Streisand,19,9,72,,,,
14,down,アヴィーチー,Wake Me Up,12,7,132,,,,
15,up,Kilotile,Cry to Me,27,8,22,,,,
16,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,35,,,,
17,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,16,11,,,,
18,down,Klangkarussell,Sonnentanz (Kellerkind Remix),9,6,107,,,,
19,up,アヴィーチー,Hey Brother,83,7,110,,,,
20,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],18,9,96,,,,
21,up,Remady & Manu-L,Single Ladies (Single Edit),21,13,64,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],91,22,33,,,,
23,-,MEDUN & Marcus & Martinus,Gimme Your Love (Dance Edition),-,23,1,,,,
24,-,David Guetta,Titanium (feat. Sia),-,9,89,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,1,125,,,,
26,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,7,,,,
27,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],63,8,56,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,30,1,65,,,,
29,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,2,13,,,,
30,-,Gala,Freed from Desire,-,3,29,,,,
31,down,Pascal Letoublon,Friendships,25,3,122,,,,
32,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,17,7,,,,
33,up,Mau P,Drugs from Amsterdam,57,30,5,,,,
34,-,HKTN,Polozhenie (Lovell Remix),-,34,1,,,,
35,-,Dario D'Attis & Jinadu,Emergency (Extended Mix),-,35,1,,,,
36,down,The Soft Pink Truth,Now That It's All Over,22,22,2,,,,
37,-,Chris Lake & Aatig,In The Yuma,-,37,1,,,,
38,down,Purple Disco Machine,Dopamine (feat. Eyelar),31,3,49,,,,
39,-,Invibed,Save Your Tears (Symphonic Dance Cover),-,39,1,,,,
40,-,Liquid Deep,Angel (Zepherin Saint Exteneded Vocal),-,40,1,,,,
41,-,Lee Jones,Closed Circus (Mark Henning Remix),-,41,1,,,,
42,-,Ebla,Homage (Slowed+Reverb),-,42,1,,,,
43,-,Funk Tribu,Phonky Tribu,-,43,1,,,,
44,-,Becky Hill & David Guetta,Remember,-,44,1,,,,
45,-,C-Blak,Umoya,-,45,1,,,,
46,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,29,4,,,,
47,down,Southstar,Miss You,24,8,3,,,,
48,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,6,,,,
49,-,Harris & Ford,99 Luftballons,-,49,1,,,,
50,-,Shervin Hajiaghapour,Baraye (Ashkan Dian remix),-,50,1,,,,
51,-,"Calvin Harris, Charlie Puth & Shenseea",Obsessed,-,51,1,,,,
52,-,DJ Dove,Shake Yo Ass,-,52,1,,,,
53,-,Aldo Cadiz & Andre Butano,Pocet,-,53,1,,,,
54,-,N'dinga Gaba & DJ Spen,Until You (feat. Marc Evans) [N'dinga Gaba & DJ Spen's Decadence Remix],-,54,1,,,,
55,-,Pablo Bolivar & Nhar,Bevelle,-,55,1,,,,
56,-,Josta,Paper Rocket (Bodaishin Remix),-,56,1,,,,
57,-,Sound Rush & Ecstatic,Fly Away,-,57,1,,,,
58,-,Felix Cartal,You Don't Always Know,-,58,1,,,,
59,-,Adrian Oblanca & Spektral,Guys in Space,-,59,1,,,,
60,-,Silver Panda,We Call This Acid,-,60,1,,,,
61,-,Dliteone & Luis Loowee R Rivera,The Spirit of Freedom (Club Mix),-,61,1,,,,
62,-,Synapson,Milady (Bonus),-,62,1,,,,
63,-,220 KID & LANY,Stupid Feelings,-,63,1,,,,
64,-,Bro Cast,Highway To Hell (Castaman Club Rock Mix) [feat. Ballbreaker],-,64,1,,,,
65,-,Dominik Gehringer,Waiting for You (Extended Mix),-,65,1,,,,
66,-,Tiësto & Tate McRae,10:35,-,2,2,,,,
67,-,Rafijho,Eurytion,-,67,1,,,,
68,-,Andy Catana,Zulu Take (Voigtmann Remix),-,68,1,,,,
69,-,Bro Cast,Highway To Hell (Castaman Tech Mix) [feat. Ballbreaker],-,69,1,,,,
70,-,"Regard, Troye Sivan & Tate McRae",You,-,19,14,,,,
71,-,Stromae,Alors on danse (Mowgli Remix),-,17,50,,,,
72,-,MOLOW & Flat Bax,Somebody To Love (Flat Bax Remix),-,72,1,,,,
73,-,Two Are,In the End (Extended Mix) [feat. Samantha Hooey],-,73,1,,,,
74,-,Cyrus Posatron and Digby Yakiddin,Spark Life,-,74,1,,,,
75,down,Lucenzo,Danza Kuduro (feat. Don Omar),70,7,99,,,,
76,-,Samoh & MOES,New World,-,76,1,,,,
77,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,24,2,,,,
78,-,Dainty,Without U,-,78,1,,,,
79,-,NHYX,Weekend milliardaire,-,79,1,,,,
80,-,Swing 52,"Color of My Skin (feat. Arnold Jarvis) [Original 12"" AIM Edit]",-,80,1,,,,
81,-,Yamen & EDA,Joe Kerr,-,81,1,,,,
82,up,Flo Rida,Good Feeling,86,7,77,,,,
83,-,illusionize & Plastic Robots,Boom,-,83,1,,,,
84,-,Stormerz & Mark Vayne,Holy Grounds (Extended Mix),-,84,1,,,,
85,up,Martin Solveig & Dragonette,Hello,97,16,51,,,,
86,-,KAMADEV,Ori Leri (Mixed),-,86,1,,,,
87,down,Alan Walker,Faded,67,9,127,,,,
88,-,Ciaran McAuley & Jeff Rona,The Beautiful No,-,88,1,,,,
89,-,Aquagen & Bloxberg,Bruh,-,89,1,,,,
90,-,Ciaran McAuley,Love Wins,-,90,1,,,,
91,-,Savvas,Light the Way,-,91,1,,,,
92,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,56,,,,
93,-,Kieran Fowkes & JEI BLVCK,Never Enough (Original Vocal Club Edition),-,93,1,,,,
94,-,Norty Cotto vs. Serious Intention,You Don't Know (Norty Cotto Original Clubber Mix),-,94,1,,,,
95,-,Brudan,Lisboa (Night Dub),-,95,1,,,,
96,-,MPH,Doubt,-,96,1,,,,
97,-,Ciaran McAuley,Permission to Exhale (feat. Eddie Pinero),-,97,1,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,29,,,,
99,-,Da Funk Junkies,Bumpin' da Funk,-,99,1,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,17,21,,,,
