Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,14,,,,
2,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,17,,,,
3,up,Lost Frequencies,The Feeling,3,1,17,,,,
4,up,Kenya Grace,Strangers,8,1,10,,,,
5,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,2,4,,,,
6,down,Purple Disco Machine & Kungs,Substitution,5,1,32,,,,
7,up,Hayla,Fall Again,12,7,2,,,,
8,-,TWOPILOTS & Jeramah,Higher,-,8,1,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,145,,,,
10,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),22,5,2,,,,
11,down,Sophie and the Giants & Purple Disco Machine,Paradise,7,3,19,,,,
12,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,2,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,62,,,,
14,-,Pascal Letoublon & IZKO,Jealous (feat. Jordan Rys),-,14,1,,,,
15,down,Loreen,Euphoria (Single Version),11,8,140,,,,
16,down,Duck Sauce,Barbra Streisand,14,9,114,,,,
17,down,Flo Rida,Good Feeling,15,7,114,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,10,78,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,12,64,,,,
20,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,15,46,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),91,15,53,,,,
22,-,"Marlon Hoffstadt, Dimension & DJ Daddy Trance",It's That Time (Dimension Remix),-,22,1,,,,
23,-,ZERB,Mwaki,-,1,1,,,,
24,up,Tiësto,Lay Low,30,1,29,,,,
25,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,6,,,,
26,up,"cassö, RAYE & D-Block Europe",Prada,39,11,9,,,,
27,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,26,1,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,13,33,,,,
29,-,Naardo,Downtown (feat. Nuniko),-,29,1,,,,
30,-,"Andy Dust, Cyril M & Mougleta",Lucky You,-,30,1,,,,
31,-,Belle Sisoski,Hold On,-,31,1,,,,
32,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,22,3,,,,
33,-,DJ Snake & Lil Jon,Turn Down for What,-,28,13,,,,
34,-,YANXAN,Push Up,-,34,1,,,,
35,-,Ghostbusterz,Go Have Fun Girls,-,35,1,,,,
36,-,Scooter,Berliner Luft (Extended Mix),-,19,2,,,,
37,-,Lost Frequencies & Tom Gregory,Dive (Deluxe Mix),-,37,1,,,,
38,-,TOMB,Intermodal,-,38,1,,,,
39,-,Augusta Barna & Bruce Leroys,ACAJU (Aureum Remix),-,39,1,,,,
40,-,VIZE & Axel Cooper,Angeli Domini (with Jane in the Box),-,40,1,,,,
41,-,Sickick,Rockstar,-,41,1,,,,
42,-,Alok & Ava Max,Car Keys (Ayla),-,16,7,,,,
43,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,59,,,,
44,-,ILIRA,Look At Me Now,-,18,1,,,,
45,-,"Mart Sine, Natalie Gioia & Arczi",Deja Vu,-,45,1,,,,
46,-,"Massianello, Flagrant Drvms & Joseph Royal",Two Latin Girls,-,46,1,,,,
47,-,Ricky West,Poshmit,-,47,1,,,,
48,-,"Sophie and the Giants, Purple Disco Machine & R3HAB",Paradise (R3HAB Remix),-,48,1,,,,
49,-,Illyus & Barrientos,Motions of Love,-,49,1,,,,
50,-,"Timati, P. Diddy, DJ Antoine & Dirty Money",I'm On You (DJ Antoine vs. Mad Mark Radio Edit),-,50,1,,,,
51,-,Lian Ross,Moving On (feat. Dr. Alban & Admiral C4C) [Bobby To Remix Extended],-,51,1,,,,
52,-,RILTIM,Sunrise,-,52,1,,,,
53,-,Dompe,Rockbud (Moonbootica Remix),-,53,1,,,,
54,-,거북이,Bingo (ASSA),-,54,1,,,,
55,-,"Dennis Sheperd, Koni Blank & EKE (NL)",Limitless (Extended Mix),-,55,1,,,,
56,-,RZ DJ,Eletric Flow,-,56,1,,,,
57,-,Suduaya,Kailash (Lupin Remix),-,57,1,,,,
58,-,Patrick Topping,Forget,-,58,1,,,,
59,-,Amnesys & Tommyknocker,Blackout (Official Ground Zero hardcore 2016 anthem),-,59,1,,,,
60,-,Aazar & GODAMN,Big Beat,-,60,1,,,,
61,-,Sian & Sasha Carassi,Flawless,-,61,1,,,,
62,-,DJ Wope,Hot (Tribal Caliente Mix),-,62,1,,,,
63,-,Nayio Bitz,Never Be Alone (Dimitris Athanasiou Remix),-,63,1,,,,
64,-,The Kaleidoscopes,Are You Ready,-,64,1,,,,
65,-,Lexa Hill,Buzzing,-,65,1,,,,
66,-,rkeat,specular,-,66,1,,,,
67,-,Luisito Quintero,Our Love (feat. Anané) [Nicola Conte Remix],-,67,1,,,,
68,-,Flight Facilities,With You (feat. Grovesnor) [MAM Remix],-,68,1,,,,
69,-,Schwarz & Funk,The Hamptons,-,69,1,,,,
70,-,Krowdexx & Sickmode,LOSE IT (Extended Mix),-,70,1,,,,
71,-,Sound Skip & Jeramah,Inside My Brain,-,71,1,,,,
72,-,DJ Kawasaki,Going Back to My Roots (feat. Jennifer Wallace),-,72,1,,,,
73,-,Macon & Enny-Mae,Say It Right,-,73,1,,,,
74,-,Temudo,The Neuro Funk,-,74,1,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,20,29,,,,
76,-,Calvin Harris & Sam Smith,Desire (Extended),-,23,3,,,,
77,-,00Zicky & Joy Kitikonti,Never Ending (Mauro Picotto & Devid Remix),-,77,1,,,,
78,-,Alex M.O.R.P.H.,Hidden Sun of Serenity (feat. Cheryl Barnes) [Extended],-,78,1,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,90,,,,
80,-,Ruben Ganev,Control,-,80,1,,,,
81,-,Konah Raynes & Jesse Bloch,Right (Na Na Na),-,81,1,,,,
82,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,100,,,,
83,-,Jonk & Spook,Jackin Bump (Extended Mix),-,83,1,,,,
84,-,Bulletproof & Nosferatu,Boombox,-,84,1,,,,
85,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,85,1,,,,
86,-,Black Hertz & Hozho,Id,-,24,1,,,,
87,-,Bulletproof,No Mercy,-,87,1,,,,
88,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,19,,,,
89,-,DJ General Slam,Out Here On the Floor (feat. Donald Sheffey),-,89,1,,,,
90,-,OG Mason & ALLKNIGHT,On Fire,-,90,1,,,,
91,-,Matrix,Get Out (Kerri Chandler Remix),-,91,1,,,,
92,-,Faithless,Insomnia (Monster Mix),-,3,75,,,,
93,-,The Oddictions,Burning Up,-,93,1,,,,
94,-,Skrillex,Bangarang (feat. Sirah),-,32,12,,,,
95,-,Influence,Paradigm,-,95,1,,,,
96,-,Michael Parker,Interconnected,-,96,1,,,,
97,-,CEVITH,Come Together,-,97,1,,,,
98,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,22,15,,,,
99,-,Roddy Lima,Effector,-,99,1,,,,
100,-,Juggernaut,Ruffneck Rules Da Artcore Scene!!! (12 Inch Mix),-,100,1,,,,
