Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,10,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,32,72,2021-03-07,18,2021-05-16
3,up,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,15,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,58,87,2020-08-16,73,2020-09-27
5,up,Majestic & Boney M.,Rasputin,5,3,23,,,,
6,up,Goodboys,Bongo Cha Cha Cha,6,5,10,,,,
7,up,Pascal Letoublon,Friendships,9,3,65,,,,
8,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,2,31,81,2021-02-28,39,2021-04-11
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,69,,,,
10,up,Tinlicker & Helsloot,Because You Move Me,18,2,5,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,11,7,,,,
12,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),17,7,5,,,,
13,down,"ATB, Topic & A7S",Your Love (9PM),8,3,32,89,2021-02-21,25,2021-04-04
14,-,LUM!X & Gabry Ponte,Monster,-,4,42,,,,
15,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),37,15,12,,,,
16,up,Calvin Harris,By Your Side (feat. Tom Grennan),16,10,12,,,,
17,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),13,7,25,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,56,3,67,,,,
19,-,Harris & Ford & Outsiders,Irrenhaus,-,17,5,,,,
20,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],31,20,4,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),61,2,57,99,2020-07-26,16,2020-09-20
22,up,Lucenzo,Danza Kuduro (feat. Don Omar),36,7,53,,,,
23,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,13,10,,,,
24,-,SHAED,Trampoline (Jauz Remix),-,24,2,,,,
25,-,Richard Grey & Lissat,Slim Is Alive,-,25,1,,,,
26,-,Alan Walker,Faded,-,9,82,,,,
27,-,Block & Crown & Lissat,A.B.C.,-,27,1,,,,
28,-,Hentai Xander,In Heat.,-,17,3,,,,
29,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,11,4,7,,,,
30,up,"Joel Corry, RAYE & David Guetta",BED,35,11,24,90,2021-04-04,42,2021-04-18
31,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,6,14,,,,
32,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,51,,,,
33,up,Calvin Harris,Summer,49,12,20,,,,
34,-,TheFatRat,Fly Away (feat. Anjulie),-,34,1,,,,
35,-,SAINt JHN,Roses (Imanbek Remix),-,2,92,97,2020-01-12,7,2020-05-10
36,up,Breno Miranda,Another Day in Paradise,87,36,2,,,,
37,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),43,8,74,,,,
38,-,Gigi D'Agostino,L'amour Toujours,-,26,25,,,,
39,-,Anstandslos & Durchgeknallt & Jazzy Gudd,Am Tag als Conny Kramer starb,-,29,1,,,,
40,-,Skrillex,Bangarang (feat. Sirah),-,32,1,,,,
41,-,Ben Böhmer,Beyond Beliefs,-,17,4,,,,
42,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,55,55,2019-10-27,43,2019-11-03
43,down,Robin Schulz,All We Got (feat. KIDDO),15,3,42,68,2021-01-17,43,2021-01-31
44,-,Avicii,The Nights,-,14,11,,,,
45,down,Alan Walker,The Spectre,41,16,42,,,,
46,up,Alan Walker,Alone,53,9,39,,,,
47,up,アヴィーチー,Wake Me Up,70,7,77,,,,
48,-,Kygo & Donna Summer,Hot Stuff,-,3,35,,,,
49,-,HVME,Goosebumps,-,11,32,85,2021-01-10,69,2021-01-17
50,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],19,12,25,,,,
51,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,64,13,13,,,,
52,-,Funky Fool,Calling for You,-,52,1,,,,
53,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,16,5,,,,
54,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),57,42,4,,,,
55,down,Meduza,Paradise (feat. Dermot Kennedy),23,6,40,61,2021-01-03,22,2021-02-07
56,-,Cerrone,You Are the One (Main Mix),-,56,1,,,,
57,-,Vladimir Svetsky,Believe in Yourself (DJ Mixon and DJ Sveta Remix),-,57,1,,,,
58,-,"v1r00z, Arcanix & Kadii",In My Memories 2015 (feat. Kadii) [Original 2008 Edit],-,58,1,,,,
59,-,Gryffin,Just for a Moment (feat. Iselin),-,59,1,,,,
60,-,Mauve,So Good,-,45,6,,,,
61,-,Lost Frequencies,Rise,-,13,16,,,,
62,-,The MuthaFunkaz,Every Day of the Week (Joey Negro Club Mix),-,62,1,,,,
63,-,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),-,63,1,,,,
64,-,Graham Dalby & The Grahamophones,Anything Goes (Quickstep),-,64,1,,,,
65,down,Klangkarussell,Sonnentanz (Kellerkind Remix),21,6,55,,,,
66,-,Alex Sounds,Tones,-,66,1,,,,
67,-,Vigiland,Pong Dance,-,67,1,,,,
68,down,アヴィーチー,Hey Brother,27,7,61,,,,
69,-,Sea Shanty,Wellerman,-,34,4,,,,
70,-,Mellow Trax vs. Shaft,Sway (Mucho Mambo) [Dj Mellow-D vs. Pulsedriver Remix],-,70,1,,,,
71,-,Fillimonov,Tabarca,-,71,1,,,,
72,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,72,1,,,,
73,down,Loreen,Euphoria (Single Version),28,8,51,,,,
74,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,29,1,,,,
75,-,Dajku Twins,Walking,-,75,1,,,,
76,down,Gustavo Bravetty,Babel,55,15,5,,,,
77,-,CHRONOS R Official,Love Tonight (Remix),-,77,1,,,,
78,down,Minelli,Rampampam,20,6,6,,,,
79,-,Shivan & Hoved,Old,-,79,1,,,,
80,down,Duck Sauce,Barbra Streisand,38,9,36,,,,
81,-,Juicy M. & MZRIN,Take Control,-,81,1,,,,
82,down,Remady & Manu-L,Single Ladies (Single Edit),39,13,27,,,,
83,-,Sigala & Rita Ora,You for Me (Acoustic),-,83,1,,,,
84,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],-,22,2,,,,
85,-,Beam & Michelle Aragon,Silent Tears 2021 (Beam X Ruesche X Bootmasters Video Mix),-,85,1,,,,
86,-,Motor City Drum Ensemble,Raw Cuts #3,-,86,1,,,,
87,-,Roixcape,Saint Heuse,-,87,1,,,,
88,-,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Mix),-,88,1,,,,
89,-,Motor City Drum Ensemble,L.O.V.E.,-,89,1,,,,
90,-,VINAI,Touch (Extended Mix),-,90,1,,,,
91,-,Uomo,Mad World (Psy Trance Remix),-,91,1,,,,
92,down,Flo Rida,Good Feeling,40,7,35,,,,
93,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,29,3,,,,
94,-,Luca Debonaire,Let Go (Extended Mix),-,94,1,,,,
95,-,Fillimonov,Crip-Crap,-,95,1,,,,
96,-,POURI X,Won't Let You Go,-,96,1,,,,
97,-,Saint Tropez Caps,Fade (Radio Edit),-,97,1,,,,
98,-,Mesa Verde,Disko Partizani (Telepatia Remix),-,98,1,,,,
99,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,36,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,2,,,,
