Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,14,1,2,93,2020-08-16,93,2020-08-16
2,up,surf mesa,Ily,3,1,18,63,2020-04-19,18,2020-07-12
3,down,Topic,Breaking Me (feat. A7S),2,1,28,94,2020-03-01,8,2020-08-16
4,down,Robin Schulz,In Your Eyes (feat. Alida),1,1,25,95,2020-03-08,54,2020-04-05
5,up,VIZE & Tom Gregory,Never Let Me Down,7,2,9,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,2,34,97,2020-01-12,7,2020-05-10
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,9,,,,
8,down,Kygo & OneRepublic,Lose Somebody,4,4,7,86,2020-06-07,80,2020-07-05
9,up,Regard,Ride It,12,1,34,57,2019-10-06,13,2019-11-10
10,down,Ray Dalton,In My Bones,9,6,19,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),8,5,13,,,,
12,up,twocolors,Lovefool,15,2,2,,,,
13,down,Vicetone & Tony Igy,Astronomia,10,3,13,99,2020-04-05,44,2020-04-12
14,down,Regard & Raye,Secrets,11,11,9,84,2020-06-14,62,2020-06-28
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,3,7,,,,
16,up,Alan Walker,Faded,30,9,33,,,,
17,up,Marshmello & Halsey,Be Kind,21,9,9,50,2020-05-03,29,2020-05-17
18,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],43,3,2,,,,
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),22,7,21,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,2,34,87,2019-10-20,28,2019-12-08
21,up,Winona Oak & Robin Schulz,Oxygen,25,9,5,,,,
22,-,The Shapeshifters,Finally Ready (feat. Billy Porter),-,22,1,,,,
23,-,Inna,Nobody,-,23,1,,,,
24,-,Mike Candys & Laura White,When You're Dancing,-,16,1,,,,
25,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),16,8,33,,,,
26,up,LA Vision & Gigi D'Agostino,Hollywood,46,8,5,,,,
27,-,Snap!,The Power,-,18,9,,,,
28,-,Loona,Mamboleo (Mambo Mix),-,28,1,,,,
29,up,"YOUNOTUS, Janieck & Senex",Narcotic,36,1,31,82,2019-10-20,82,2019-10-20
30,-,Mr. President,Coco Jamboo,-,2,1,,,,
31,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,10,,,,
32,-,Mr President,Coco Jambo (Radio Version),-,32,2,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,17,7,22,,,,
34,-,Alan Walker,Alone,-,9,21,,,,
35,-,Snap!,Rhythm Is a Dancer,-,17,11,,,,
36,up,Pascal Letoublon,Friendships,61,3,18,,,,
37,up,Tony Igy,Astronomia,83,7,13,,,,
38,-,Pulsedriver & Tiscore,One to Make Her Happy,-,38,3,,,,
39,up,The Prince Karma,Later Bitches,70,24,10,,,,
40,-,Calvin Harris,Summer,-,12,3,,,,
41,-,Dynoro & Fumaratto,Me Provocas,-,24,3,,,,
42,up,Loreen,Euphoria (Single Version),99,8,17,,,,
43,-,"Calvin Harris, Sam Smith",Promises,-,11,22,,,,
44,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),24,4,23,75,2020-01-26,65,2020-02-02
45,down,Gabry Ponte & Jerome,Lonely,31,4,4,,,,
46,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,5,,,,
47,-,Daniele Baldelli & Marco Fratty,Oil Painting,-,40,2,,,,
48,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],-,48,1,,,,
49,-,Avicii,The Nights,-,14,1,,,,
50,-,Space,Magic Fly,-,50,3,,,,
51,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,10,,,,
52,-,Alan Walker,The Spectre,-,16,26,,,,
53,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony) [Extended Mix],-,53,1,,,,
54,-,Phil The Beat,Heart to Heart,-,52,1,,,,
55,-,Arash,Mary Jane (feat. Ilkay Sencan),-,55,1,,,,
56,-,Avicii,SOS (feat. Aloe Blacc),-,7,20,,,,
57,down,AKA AKA & Junge Junge,Vallut Bass (Extended Mix),38,38,2,,,,
58,-,Gettoblaster,This Beat (feat. Servante),-,58,1,,,,
59,-,Protassov,Walking 'Round the Block,-,59,1,,,,
60,-,DJ Enzo.ch,In Memory of Scooby,-,60,1,,,,
61,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,1,,,,
62,-,Volen Sentir,Fatoumata,-,62,1,,,,
63,down,Imany,Don't Be So Shy (Filatov & Karas Remix),48,13,17,,,,
64,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,64,1,,,,
65,-,ANNA & Endor,Bando (Endor Radio Remix),-,65,1,,,,
66,down,David Guetta,Titanium (feat. Sia),45,9,26,,,,
67,-,Together,Hardcore Uproar (Take Me Back) [Grum Remix] [feat. Trigga & Sushy],-,67,1,,,,
68,-,D-Fence,Covid - 19,-,68,1,,,,
69,-,AronChupa,I'm an Albatraoz,-,39,2,,,,
70,-,Patrick Moreno & IGNITION (CA),Feel The Power (feat. Alex Holmes) [Extended Mix],-,70,1,,,,
71,-,St Germain,Rose Rouge,-,70,1,,,,
72,-,Together,Hardcore Uproar (Take Me Back) [Ali Wilson & Tristan Ingram Full Fire Remix] [feat. Trigga & Sushy],-,72,1,,,,
73,-,Life on Planets & Chas Bronz,Friends In High Places (Mateyo's Dark Mix) [feat. Mateyo],-,73,1,,,,
74,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,5,26,,,,
75,-,Daniele Baldelli & Marco Fratty,Steam Engine,-,75,1,,,,
76,-,Rolipso,Summertime Thing,-,76,1,,,,
77,-,Kassettludde,Ily,-,77,1,,,,
78,-,Tobias Bergson,Dancing Queen,-,78,1,,,,
79,-,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Extended Mix),-,9,8,,,,
80,-,Lee Onel,Command Center,-,80,1,,,,
81,-,Schacke,Like That,-,81,1,,,,
82,down,Dynoro & Gigi D'Agostino,In My Mind,29,4,34,,,,
83,-,Dylan Deck,Sahodaraya (Sasheen Remix),-,83,1,,,,
84,-,Cooper Saver,Born Sleepy,-,84,1,,,,
85,-,EMBRZ,Letting Go,-,85,1,,,,
86,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,12,18,,,,
87,-,Sink Ya Teeth,Sweetness,-,87,1,,,,
88,-,Sebastian Sellares,Epiphany in the Woods (Simply City's Stereo Montreal Interpretation),-,88,1,,,,
89,-,Flava & Stevenson,Feels Like I'm in Love,-,46,1,,,,
90,-,Danny Dove,Tell You Something,-,90,1,,,,
91,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],57,23,14,,,,
92,-,Luke Parker,Can't Hide,-,92,1,,,,
93,-,Mr.Da-Nos,Real Love (Summer 2K15 Radio Edit),-,93,1,,,,
94,-,ManyFew,Make Up Our Minds,-,94,1,,,,
95,-,Avicii,Heaven,-,7,19,84,2019-10-06,84,2019-10-06
96,-,Chris Gold,Missing You,-,96,1,,,,
97,-,Utope,After the Storm,-,97,1,,,,
98,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,98,1,,,,
99,-,Sebastian Sellares,Epiphany in the Woods,-,99,1,,,,
100,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS),-,62,3,,,,
