Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,The Feeling,1,1,6,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,21,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,1,20,,,,
4,down,Tiësto,Lay Low,3,1,18,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,9,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,3,67,,,,
7,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,1,6,,,,
8,up,Creeds,Push Up,11,6,28,,,,
9,up,Jain,Makeba (Ian Asher Remix),9,8,3,,,,
10,up,Joel Corry & Tom Grennan,Lionheart (Fearless),21,1,43,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,52,,,,
12,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,12,2,,,,
13,-,SVP,Das isch d'SVP! (feat. DJ Tommy),-,13,1,,,,
14,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,18,1,37,,,,
15,down,Felix Jaehn & Ray Dalton,Call It Love,8,2,46,,,,
16,up,"R3HAB, Inna & Sash!",Rock My Body,19,8,14,,,,
17,up,Zoe Wees,Don't Give Up,22,4,11,,,,
18,down,Bennett,Vois sur ton chemin (Techno Mix),13,1,3,,,,
19,-,De Martijn,Through the Waves (Sinewaves Radio Deep Remix),-,19,1,,,,
20,down,Calvin Harris & Sam Smith,Desire,12,7,4,,,,
21,-,Pascal Letoublon,Friendships,-,3,134,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,90,,,,
23,-,Calvin Harris & Sam Smith,Desire (Extended),-,23,1,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,20,5,24,,,,
25,-,Faithless,Insomnia (Monster Mix),-,3,71,,,,
26,up,James Hype & Miggy Dela Rosa,Ferrari,40,1,56,,,,
27,down,Marcardi,Make U Move,25,25,2,,,,
28,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,28,8,,,,
29,-,Alan Walker,Faded,-,9,143,,,,
30,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,10,2,,,,
31,down,The Sugarhill Gang,Rapper's Delight,17,15,13,,,,
32,-,Malone & Pauza,Muy Bien,-,32,1,,,,
33,-,Gala,Freed from Desire (Edit Mhz),-,28,5,,,,
34,up,Jax Jones & Calum Scott,Whistle,65,9,21,,,,
35,-,Zakes Bantwini & Kasango,Osama,-,35,2,,,,
36,-,Zatox & DJ Gollum,The Hoover,-,36,1,,,,
37,-,Da Tweekaz & Coone,Pray 4 Party (feat. Ava Silver) [Extended Mix],-,37,1,,,,
38,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,38,1,,,,
39,-,Minelli,MMM,-,39,2,,,,
40,-,"N2N, Kevin McKay & Mila Falls",Paradise (Extended Mix),-,40,1,,,,
41,-,"Wildstylez, Aftershock & Amanda Collis",Never Coming Down,-,41,1,,,,
42,-,ANATTA,Eye Contact,-,42,1,,,,
43,-,House Of Paper,Bella Ciao (Remix),-,43,1,,,,
44,-,Kura,Sentir Saudade (feat. Bia Caboz),-,8,6,,,,
45,-,Mind-X,Nightingale (Rene Ablaze Remix),-,45,1,,,,
46,-,Chaos In The CBD & Nathan Haines,Sirena Deep,-,46,1,,,,
47,-,Nu Aspect,Sinner (Extended),-,47,1,,,,
48,-,KERIMKAAN,Attack (Deeperise Remix),-,48,1,,,,
49,-,Robin Schulz & MOGUAI,Save Tonight (feat. Solamay),-,49,1,,,,
50,-,Fabrication,Hans Dominator,-,50,1,,,,
51,-,Johannes Brecht,I Believe In You,-,51,1,,,,
52,-,"Deep Chills, Five Corners & Natty Rico",Sabaii,-,52,1,,,,
53,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),72,12,15,,,,
54,-,"Atmozfears, Devin Wild & MERYLL",Long Way Home,-,54,1,,,,
55,-,Skar & Manfree,Sotto Alla Luna (feat. Kevyn),-,55,1,,,,
56,-,1441,Reverse Bassism,-,56,1,,,,
57,-,Cornucopia,Letter for Poly,-,57,1,,,,
58,-,hannes bieger,Obsidian,-,58,1,,,,
59,-,Seven Lions,Miss You (feat. GG Magree) [Seven Lions and Gem & Tauri Remix],-,59,1,,,,
60,-,Jamyx & David Tavaré,Summerlove,-,60,1,,,,
61,-,2 Engel & Charlie & FiNCH,Masochist,-,61,1,,,,
62,-,Winterborn & Joseph C.,Sucker Punch,-,62,1,,,,
63,-,Streetlife Originals,A Sidewalk Story,-,63,1,,,,
64,-,Avicii,Levels (Radio Edit),-,27,7,,,,
65,-,Streetlife Originals,Visions of Mars,-,65,1,,,,
66,-,Cascada,Everytime We Touch (Radio Edit),-,16,6,,,,
67,-,Paul Adam Walter,Brutal House (BEADS Edit),-,67,1,,,,
68,-,Bah Samba,Save Our Freedom (Dave Lee Let Freedom Reign Mix) [feat. Vanessa Haynes],-,68,1,,,,
69,-,Alain Rine,Istanbul,-,69,1,,,,
70,-,EFESIAN,Can't Be Stopped,-,70,1,,,,
71,-,M4ZE PUSHER,Sometimes,-,71,1,,,,
72,down,Loreen,Euphoria (Single Version),26,8,129,,,,
73,-,twocolors,Heavy Metal Love,-,10,15,,,,
74,-,Boris Brejcha,Gehörschadengenerator,-,74,1,,,,
75,-,"Simon Leon, Daniel Kandi & Christina Novelli",Haunted,-,75,1,,,,
76,-,FLO & Eliza Rose,Fly Girl (Eliza Rose Remix),-,76,1,,,,
77,-,Dave'sTudio,Dave (Hay),-,77,1,,,,
78,-,AnatomiX,Feeding the Immortal,-,78,1,,,,
79,down,Duck Sauce,Barbra Streisand,59,9,103,,,,
80,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,25,1,,,,
81,-,Moon Boots,W.T.F.,-,81,1,,,,
82,-,Tom Exo,Bright Star,-,82,1,,,,
83,down,Remady & Jon Paul,Lonely,30,30,2,,,,
84,-,Ritter & Govi,Out Your Mind,-,84,1,,,,
85,-,Josier,Ascend (Versión En Español),-,85,1,,,,
86,-,EFESIAN,Hardcore,-,86,1,,,,
87,-,Mood II Swing,Beautiful (feat. Lea-Lorien),-,87,1,,,,
88,-,Dav Morten,Baby Don't Hurt Me (Electro Acoustic Mix),-,88,1,,,,
89,down,Flo Rida,Good Feeling,60,7,104,,,,
90,down,Feder,Goodbye [feat. Lyse] [Radio Edit],63,10,68,,,,
91,-,The Grape,Why Did You Leave Me,-,91,1,,,,
92,-,"KYANU, NIKSTER & Øien",Never Be Alone (feat. Slenderino),-,92,1,,,,
93,-,Misja Helsloot & Dirkie Coetzee,Won't Stop Searching (feat. Diana Leah) [R - Tec Remix],-,93,1,,,,
94,-,DARA,In My Head,-,94,1,,,,
95,-,Dav Morten,Baby Don't Hurt Me (Dance Hit Cover Remix),-,95,1,,,,
96,-,David Guetta & MORTEN,Something To Hold On To,-,96,1,,,,
97,-,Nikko Culture,Stay With Me,-,97,1,,,,
98,-,Onhell,Pechanga,-,98,1,,,,
99,-,Viva La Panda & Her Majesty,Can't Help Falling In Love,-,99,1,,,,
100,-,Audien & William Black,Would You Even Know (feat. Tia Tia),-,100,1,,,,
