Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,17,57,2019-10-06,13,2019-11-10
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,1,8,95,2020-03-08,54,2020-04-05
4,up,SAINt JHN,Roses (Imanbek Remix),6,2,17,97,2020-01-12,7,2020-05-10
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,17,55,2019-10-27,43,2019-11-03
6,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),4,1,5,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,17,87,2019-10-20,28,2019-12-08
8,down,Alan Walker & Ava Max,"Alone, Pt. II",7,6,10,,,,
9,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,4,6,75,2020-01-26,65,2020-02-02
10,up,Dynoro & Gigi D'Agostino,In My Mind,11,4,17,,,,
11,up,Bakermat,Baianá,48,10,8,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,2,17,40,2019-10-06,40,2019-10-06
13,up,"YOUNOTUS, Janieck & Senex",Narcotic,22,1,17,82,2019-10-20,82,2019-10-20
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,6,17,,,,
15,up,Martin Solveig & Roy Woods,Juliet & Romeo,25,13,10,,,,
16,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),13,5,17,,,,
17,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
18,-,Jonas Blue & Paloma Faith,Mistakes,-,18,1,,,,
19,up,Marshmello & Bastille,Happier,71,16,13,74,2019-10-06,74,2019-10-06
20,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),17,8,16,,,,
21,down,Armin van Buuren,Blah Blah Blah,14,10,14,,,,
22,up,FISHER,Losing It,34,16,11,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,10,,,,
24,-,Martin Garrix,Drown (feat. Clinton Kane),-,21,1,,,,
25,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Extended Mix),19,9,5,,,,
26,up,Robin Schulz,All This Love (feat. Harlœ),87,9,14,,,,
27,up,LUM!X & Gabry Ponte,Monster,27,4,14,,,,
28,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,36,28,2,,,,
29,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,22,2,,,,
30,down,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],20,14,14,,,,
31,down,Alan Walker,The Spectre,24,16,13,,,,
32,up,Alan Walker,Faded,65,9,17,,,,
33,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),97,33,2,,,,
34,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),16,12,11,,,,
35,down,Martin Garrix,Used To Love (feat. Dean Lewis),15,6,17,67,2019-11-03,67,2019-11-03
36,-,Jerome,Take My Hand,-,36,1,,,,
37,-,Stubete Gäng,Petra Sturzenegger (Benjamin Bierchen Remix),-,37,4,,,,
38,-,Robin Schulz,All This Love (feat. Harlœ),-,34,2,,,,
39,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,4,5,,,,
40,-,Loud Luxury & Cid,Nights Like This,-,40,1,,,,
41,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,2,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,1,,,,
43,up,Caribou,You and I,76,43,3,,,,
44,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,10,11,,,,
45,-,Dennis Cruz,To Burn (feat. Leo Wood),-,45,1,,,,
46,-,Alle Farben & ILIRA,Fading,-,15,12,,,,
47,-,Snap!,Rhythm Is a Dancer,-,17,6,,,,
48,-,Yousef,Super,-,48,1,,,,
49,up,アヴィーチー,Wake Me Up,96,7,16,,,,
50,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),80,15,11,,,,
51,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,8,,,,
52,down,David Guetta,Titanium (feat. Sia),44,9,14,,,,
53,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,9,10,,,,
54,-,Snap!,The Power,-,18,4,,,,
55,down,"Calvin Harris, Sam Smith",Promises,50,11,15,,,,
56,down,The Prince Karma,Later Bitches,51,24,8,,,,
57,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,11,7,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),43,33,9,,,,
59,-,Lost Frequencies,Melody (feat. James Blunt),-,59,3,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,20,3,,,,
61,-,David Guetta & Sia,Flames,-,13,14,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,11,,,,
63,-,J Balvin & Willy William,Mi Gente,-,21,3,,,,
64,-,Music Summit UTD,Dancing In St. Moritz,-,64,1,,,,
65,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],30,23,6,,,,
66,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,56,1,,,,
67,-,Jack Izaak,10'000 Reasons (feat. Matt Redman),-,67,1,,,,
68,-,Calippo,Don't Fall in Love,-,68,1,,,,
69,-,Kaylar,In My Arms,-,69,1,,,,
70,-,Sub Sonik,The Rain (Extended Mix),-,70,1,,,,
71,down,Meduza,Born To Love (feat. SHELLS),12,12,3,,,,
72,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],31,12,12,,,,
73,down,Avicii,Heaven,59,7,16,84,2019-10-06,84,2019-10-06
74,down,Robin Schulz,Speechless (feat. Erika Sirola),26,16,12,,,,
75,-,Mr.Da-Nos & TheLavish,Put Your Love on Me,-,39,1,,,,
76,-,Stormerz,Falling,-,76,1,,,,
77,-,Peter Brown & Johan S,People Get Up,-,77,1,,,,
78,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,78,1,,,,
79,-,"W&W, Sandro Silva & Zafrir",Wizard of the Beats (Extended Mix),-,79,1,,,,
80,-,Don Diablo,People Say (feat. Paije),-,80,1,,,,
81,-,Pablo Bravas,Numb,-,81,1,,,,
82,-,Sorley,Deadeye (Extended Mix),-,82,1,,,,
83,-,Darren Porter,Sign of Life,-,83,1,,,,
84,-,Cerrone,Call Me Tonight,-,84,1,,,,
85,-,featuring_me,The Chant,-,85,1,,,,
86,-,Sagi Abitbul,Pagati,-,86,1,,,,
87,-,Duke Dumont,Therapy,-,10,5,,,,
88,-,Law Of Physics,The Gathering,-,88,1,,,,
89,-,Nando Fortunato,Love Far Aways (Extended Mix),-,89,1,,,,
90,-,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate),-,90,1,,,,
91,down,Robin Schulz,In Your Eyes (feat. Alida) [LUM!X Remix],9,9,3,,,,
92,-,Command Strange,Loco,-,92,1,,,,
93,-,Allie X,Fresh Laundry (Bad Milk Remix),-,93,1,,,,
94,-,CHANEY,What U Need,-,94,1,,,,
95,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,49,3,,,,
96,-,Olly James & GIFTBACK,Side to Side,-,96,1,,,,
97,-,Pete Bellis & Tommy,Looking for a New Home (feat. Nikko Culture) [Nikko Culture Remix],-,97,1,,,,
98,-,96 Back,It's Bright Out,-,98,1,,,,
99,-,Jestofunk,Colour,-,99,1,,,,
100,-,Anton Powers & Liam Hincks,Over You (feat. Carla Monroe),-,100,1,,,,
