Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,14,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,4,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,70,87,2020-08-16,73,2020-09-27
4,up,Acraze,Do It To It (feat. Cherish),11,1,5,,,,
5,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,5,12,,,,
6,up,Purple Disco Machine,Dopamine (feat. Eyelar),14,3,10,,,,
7,down,Tinlicker & Helsloot,Because You Move Me,6,2,17,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,44,72,2021-03-07,18,2021-05-16
9,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,22,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,6,26,,,,
11,up,Pascal Letoublon,Friendships,12,3,77,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,81,,,,
13,-,"Luca Hänni, Sunlike Brothers & KALUMA",You Broke Me First,-,13,1,,,,
14,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,1,,,,
15,up,Martin Garrix,We Are the People (feat. Bono & The Edge),16,1,27,,,,
16,up,Gustavo Bravetty,Babel,89,15,12,,,,
17,up,Tiësto & KAROL G,Don't Be Shy,43,2,13,,,,
18,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,2,43,81,2021-02-28,39,2021-04-11
19,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,62,,,,
20,-,Alan Walker,The Spectre,-,16,44,,,,
21,down,Ray Dalton & Alvaro Soler,Manila,9,3,4,,,,
22,-,アヴィーチー,Hey Brother,-,7,65,,,,
23,-,Loreen,Euphoria (Single Version),-,8,56,,,,
24,down,HVME,Goosebumps,22,11,38,85,2021-01-10,69,2021-01-17
25,-,Majestic & Boney M.,Rasputin,-,3,34,,,,
26,up,Faithless,Insomnia (Monster Mix),29,3,30,,,,
27,-,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés),-,27,1,,,,
28,-,Sgaffy,Ciao Pep,-,28,1,,,,
29,up,Becky Hill & Topic,My Heart Goes (La Di Da),32,29,2,,,,
30,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],82,17,7,,,,
31,-,Alan Walker,Alone,-,9,40,,,,
32,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,42,,,,
33,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,30,17,,,,
34,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,7,33,,,,
35,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,53,,,,
36,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,30,,,,
37,-,Flo Rida,Good Feeling,-,7,39,,,,
38,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,40,,,,
39,-,Martin Solveig & Dragonette,Hello,-,16,23,,,,
40,up,Regard,Ride It,41,1,96,57,2019-10-06,13,2019-11-10
41,-,Regard & Kwabs,Signals,-,28,2,,,,
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,3,78,,,,
43,-,Beachbag,We Are Young,-,43,1,,,,
44,-,Xinobi,Morangos,-,44,1,,,,
45,-,Joel Alter,Silence Is Golden (Daniel Stefanik Remix),-,45,1,,,,
46,-,Joel Fletcher & Restricted,The Den (feat. Masked Wolf),-,46,1,,,,
47,-,Enoo Napa & Chanell Collen,Who Said Who,-,47,1,,,,
48,-,Enoo Napa,Monsters & Aliens,-,48,1,,,,
49,-,Enoo Napa & Phila De Giant,Timestretch,-,49,1,,,,
50,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,5,4,17,,,,
51,-,Enoo Napa,E(Art)H,-,51,1,,,,
52,-,Burns,Talamanca,-,42,2,,,,
53,-,Rytmlabb,Be Mine,-,53,1,,,,
54,-,HVME,Money On My Mind,-,54,1,,,,
55,-,"LIIFE, Kem Otto & Enoo Napa",La Symphonie De Nos Enfants,-,55,1,,,,
56,-,Remady & RI10,I Wasn't Broken yet,-,56,1,,,,
57,-,Kilotile,Cry to Me,-,8,2,,,,
58,-,"Luka, Sió & Enoo Napa",Invite Me in (Enoo Napa Remix),-,58,1,,,,
59,-,Ilkan Gunuc & Clara Stegall,SexyBack,-,59,1,,,,
60,-,RAF Camora,Wenn du mich siehst (feat. Juju) [RIBELLU Remix],-,60,1,,,,
61,-,JT Young,Let's Go Brandon,-,61,1,,,,
62,-,Oscar Barila & TATSU,Keep Your Word,-,62,1,,,,
63,-,Forster & Hopes,Prologue,-,63,1,,,,
64,-,Spm Rooted,You Are Beautiful (Origin Deep Ghetto Mix),-,64,1,,,,
65,-,The Teknoist,For Those That Know,-,65,1,,,,
66,down,Topic,Breaking Me (feat. A7S),31,1,89,94,2020-03-01,8,2020-08-16
67,-,X-Press 2,Smoke Machine,-,67,1,,,,
68,-,Enoo Napa,Mind Control,-,68,1,,,,
69,-,Enoo Napa,The Surge,-,69,1,,,,
70,-,SAINt JHN,Roses (Imanbek Remix),-,2,100,97,2020-01-12,7,2020-05-10
71,-,Cafdaly,Rain in the City,-,71,1,,,,
72,-,Khaoz Engine,Dim Mak (Death Touch),-,72,1,,,,
73,-,Enoo Napa,Lost,-,73,1,,,,
74,-,Feb & Able Faces,Rewind,-,74,1,,,,
75,-,Koarse & Wavolizer,Outer Space,-,75,1,,,,
76,down,Stromae,Alors on danse (Extended Mix),36,12,9,,,,
77,-,Falco,Out of the Dark,-,24,5,,,,
78,-,The Sharp Boys,G-Force,-,78,1,,,,
79,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,11,,,,
80,-,Beechy Hayze,Two Nights,-,80,1,,,,
81,-,Martin Garrix,Animals,-,20,15,,,,
82,-,Stromae,Alors on danse (Mowgli Remix),-,17,22,,,,
83,-,E-Type,Russian Lullaby (Radio Edit),-,83,1,,,,
84,-,The Sharp Boys,That's It,-,84,1,,,,
85,-,Ernest B,Humans Against Nature,-,85,1,,,,
86,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,26,,,,
87,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),52,7,16,,,,
88,-,Vendredi,Welcome to the Future,-,88,1,,,,
89,-,Mark Koen & KaMu,Mind Games,-,89,1,,,,
90,-,Shinichiro Yokota,Quiet Town of Tokyo,-,90,1,,,,
91,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,48,61,2021-01-03,22,2021-02-07
92,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,52,,,,
93,down,アヴィーチー,Wake Me Up,38,7,86,,,,
94,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,60,,,,
95,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],17,8,18,,,,
96,-,Block & Crown & Martina Budde,All Around the World,-,96,1,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,28,34,,,,
98,-,DJ TISCO,Welcome To the Tisco,-,98,1,,,,
99,down,Tiësto & Ava Max,The Motto,30,1,2,,,,
100,-,Yasmin Gray,Forever Falling,-,100,1,,,,
