Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,41,87,2020-08-16,73,2020-09-27
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,15,72,2021-03-07,18,2021-05-16
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,14,81,2021-02-28,39,2021-04-11
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,15,89,2021-02-21,25,2021-04-04
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,52,,,,
6,up,Majestic & Boney M.,Rasputin,8,3,6,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,50,,,,
8,down,Pascal Letoublon,Friendships,7,3,48,,,,
9,up,Robin Schulz,Titel 9,16,9,9,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),13,6,26,61,2021-01-03,22,2021-02-07
11,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,7,8,,,,
12,up,Robin Schulz,All We Got (feat. KIDDO),12,3,28,68,2021-01-17,43,2021-01-31
13,up,Lost Frequencies,Rise,86,13,3,,,,
14,up,HVME,Goosebumps,18,11,21,85,2021-01-10,69,2021-01-17
15,down,"Joel Corry, RAYE & David Guetta",BED,11,11,8,90,2021-04-04,42,2021-04-18
16,down,Joel Corry,Head & Heart (feat. MNEK),9,2,40,99,2020-07-26,16,2020-09-20
17,down,twocolors,Lovefool,15,2,45,,,,
18,up,Ray Dalton,Don't Make Me Miss You,25,10,15,,,,
19,up,"Regard, Troye Sivan & Tate McRae",You,90,19,2,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,6,56,,,,
21,up,Robin Schulz,In Your Eyes (feat. Alida),30,1,67,95,2020-03-08,54,2020-04-05
22,up,Alan Walker,Faded,42,9,71,,,,
23,-,Scooter & Harris & Ford,God Save the Rave,-,23,1,,,,
24,-,Phil The Beat & ILIRA,Anytime,-,19,4,,,,
25,up,アヴィーチー,Hey Brother,38,7,52,,,,
26,down,Lunik,The Most Beautiful Song,20,15,7,,,,
27,up,twocolors,Bloodstream,31,5,5,,,,
28,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,28,1,,,,
29,down,Regard,Ride It,23,1,72,57,2019-10-06,13,2019-11-10
30,down,SAINt JHN,Roses (Imanbek Remix),19,2,76,97,2020-01-12,7,2020-05-10
31,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,3,43,,,,
32,-,Kygo & Donna Summer,Hot Stuff,-,3,25,,,,
33,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),55,14,3,,,,
34,-,ATB,9 PM 'Till I Come,-,34,3,,,,
35,-,Tiësto & Sevenn,Boom,-,35,7,,,,
36,down,Basstrologe,Somebody To Love,22,22,3,,,,
37,-,DubVision & ANML KNGDM,I Wanna Be There,-,37,1,,,,
38,-,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors remix),-,38,1,,,,
39,-,INNA,Sun Is Up (Play and Win Radio Edit),-,26,4,,,,
40,-,Captain Jack,Iko Iko,-,40,1,,,,
41,down,Leony,Faded Love (NOØN Remix),17,17,2,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,37,,,,
43,up,VIZE & Tom Gregory,Never Let Me Down,78,2,50,,,,
44,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,29,,,,
45,-,Ray Dalton,In My Bones,-,6,55,,,,
46,down,Ray Dalton,Good Times Hard Times,45,9,34,,,,
47,-,Darude,Sandstorm (Radio Edit),-,7,20,,,,
48,up,Shane Codd,Get Out My Head,99,21,6,,,,
49,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,49,1,,,,
50,down,Topic,Breaking Me (feat. A7S),26,1,71,94,2020-03-01,8,2020-08-16
51,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,59,,,,
52,-,Tiësto,The Business (220 KID Remix),-,52,1,,,,
53,-,Da Tweekaz & LNY TNZ,So Easy (Extended Mix),-,53,1,,,,
54,down,David Guetta,Without You (feat. Usher),46,37,3,,,,
55,-,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",-,55,1,,,,
56,-,David Puentez,Call You Mine (feat. Nina Chuba),-,56,1,,,,
57,up,Vicetone & Tony Igy,Astronomia,97,3,50,99,2020-04-05,44,2020-04-12
58,-,Sephyx,Devil In the Eyes (Diabolus),-,58,1,,,,
59,-,Olivia Addams,Stranger,-,59,1,,,,
60,down,David Guetta & Sia,Let's Love,14,2,33,84,2020-11-22,81,2020-11-29
61,-,NOTD & Catello,Nobody,-,61,1,,,,
62,-,Anton & DJ Ötzi,Anton aus Tirol,-,32,3,,,,
63,-,Jansons,Medicine (Extended Mix) [feat. Dope Earth Alien],-,63,1,,,,
64,-,Alex Baker,Awaken,-,64,1,,,,
65,-,Daniel Blume & TCTS,Out Of Time,-,65,1,,,,
66,-,Mass Digital,Mellow Hearts,-,66,1,,,,
67,-,Meziah,Hate That I Love You,-,67,1,,,,
68,-,"Lazard, Crystal Rock & Austin Christopher",After the Landslide,-,68,1,,,,
69,-,Deems,Tears of Hope (Greg Downey Remix),-,69,1,,,,
70,-,Dunmore Brothers,Step Closer (Dub Mix) [feat. Ayaba Poetic],-,70,1,,,,
71,-,Kygo,Happy Birthday (feat. John Legend),-,20,10,,,,
72,-,Martin Garrix,Animals,-,20,10,,,,
73,-,DJ Jordan & Droplex,Driving Force (Indepth Rmx),-,73,1,,,,
74,-,Dante Klein,Stranger Love (feat. KOOLKID),-,74,1,,,,
75,-,DJ Project & Roxen,Parte Din Tine (feat. Dj Dark & Mentol) [Dj Dark & Mentol Remix],-,75,1,,,,
76,-,E-Rotic,Murder Me '21,-,76,1,,,,
77,-,Janeret,Feelin,-,77,1,,,,
78,-,Scott Brown,I'm the Only One,-,78,1,,,,
79,-,Jules Gaia,Bad Habits,-,79,1,,,,
80,-,Horse Meat Disco,Love If You Need It (feat. Fi McCluskey) [Mousse T.'s Dub You Need],-,80,1,,,,
81,-,Mauve,So Good,-,45,1,,,,
82,-,Marcel Vogel & Tim Jules,Just Because (feat. Javonntte),-,82,1,,,,
83,-,Damon Hess & Laura Davie,Someone Like You (Extended Mix),-,83,1,,,,
84,-,The Enveloper,The Moon,-,84,1,,,,
85,-,Mashmex,One More Day,-,85,1,,,,
86,-,Joseph B & Alessandro Morandi,Feel It (Radio Edit),-,86,1,,,,
87,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,11,,,,
88,-,Jullian Gomes,Ctrl (feat. Jinadu),-,88,1,,,,
89,-,Ferreck Dawn & Guz,Knock Me Out,-,89,1,,,,
90,down,Sofi Tukker & Gorgon City,House Arrest,24,24,11,,,,
91,-,Ben Defekt & Mike Enemy,Gotta Be You (feat. Nina Kray) [Extended Mix],-,91,1,,,,
92,-,TrockenSaft & George Absent,I Got a Feeling (KatrinKa Remix) [feat. Mz Sunday Luv],-,92,1,,,,
93,-,Mark Stam,Lasă-Mă (Dj Stone Remix),-,93,1,,,,
94,-,Joseph B & Alessandro Morandi,Feel It,-,94,1,,,,
95,-,Royal Hustle,Without You (Extended Mix),-,95,1,,,,
96,down,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],27,26,4,,,,
97,-,Dario G,Sunchyme (Radio Edit),-,73,2,,,,
98,-,MrOrange,Fire In My Head (Extended Mix),-,98,1,,,,
99,-,Alex Preston,Love You Better,-,99,1,,,,
100,-,Martin Mind & Christian Kornberg,Dream Planet,-,100,1,,,,
