Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,8,,,,
2,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,1,25,,,,
3,up,Tiësto,Lay Low,9,1,6,,,,
4,down,Purple Disco Machine & Kungs,Substitution,2,1,9,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,40,,,,
6,down,Joel Corry & Tom Grennan,Lionheart (Fearless),3,1,31,,,,
7,up,Felix Jaehn & Ray Dalton,Call It Love,10,2,35,,,,
8,down,Calvin Harris & Ellie Goulding,Miracle,7,5,12,,,,
9,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,9,1,,,,
10,up,Jax Jones & Calum Scott,Whistle,25,9,13,,,,
11,up,Creeds,Push Up,13,6,19,,,,
12,up,Tiësto & Tate McRae,10:35,15,2,29,,,,
13,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,5,5,,,,
14,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),12,6,8,,,,
15,-,"Diorange, A. R. Rahman & Nooran Sisters",Ali Ali,-,15,1,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,148,87,2020-08-16,73,2020-09-27
17,-,David Guetta & MORTEN,Lost In The Rhythm,-,17,1,,,,
18,-,Draso,Pastels from Yesterday,-,18,1,,,,
19,-,Jordan,Quar,-,19,1,,,,
20,-,Delerium,Silence (feat. Sarah McLachlan) [Kryder Extended Remix],-,20,1,,,,
21,-,Nyra,Used To Love Me,-,21,1,,,,
22,up,Snap!,Rhythm Is a Dancer,36,17,45,,,,
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,42,6,82,,,,
24,-,Tiësto,The Business,-,4,28,52,2021-01-03,18,2021-04-04
25,down,James Hype & Miggy Dela Rosa,Ferrari,18,1,48,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,2,39,,,,
27,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,27,1,,,,
28,-,Sen-Sei & HUGEhands,Wait for You (Deez Flipper Mix),-,28,1,,,,
29,-,Dumbo Tracks,Everybody Knows (feat. Markus Acher) [Edit],-,29,1,,,,
30,-,uLazi,Yey (feat. Infinity MusiQ),-,30,1,,,,
31,-,Yassir Jamal,Ya Hassan,-,31,1,,,,
32,-,DJ Siesta del Mar,Sunny Day,-,32,1,,,,
33,-,"Zakes Bantwini, Kasango, Bruno Be & Ralk","Osama (Bruno Be, Ralk Rework)",-,33,1,,,,
34,-,Earth n Days & Qubiko,In My House (Qubiko Extended Remix),-,34,1,,,,
35,-,Swedish House Mafia,See The Light (feat. Fridayy),-,35,1,,,,
36,-,BĘÃTFÓØT,☯ Lāÿf ☯,-,36,1,,,,
37,-,Pazoo & Schalldicht,Sergej Fährlich,-,37,1,,,,
38,down,Dimension,DJ Turn It Up,29,29,2,,,,
39,-,Aquatone,Audio 7,-,39,1,,,,
40,-,Rossalto,Grey,-,40,1,,,,
41,-,Seeb,Breathe (feat. Neev),-,41,1,,,,
42,-,Phil Dust & Jaron Strom,Head Over Boots,-,27,3,,,,
43,-,Jungle,Dominoes,-,43,1,,,,
44,-,Isolée,Pardon My French,-,44,1,,,,
45,-,Djomla KS,Bajkeri Izlaze Na Ulice,-,45,1,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,1,140,,,,
47,-,HENNZ & Johan Oslah,Stronger,-,47,1,,,,
48,-,Lloyd P-White,London Club,-,48,1,,,,
49,-,Creeds,Acid Pipo (Nik la bak),-,49,1,,,,
50,-,Sven Wegner,We Got to Match,-,50,1,,,,
51,-,AÏA,We Are Built (Jos & Eli Remix),-,51,1,,,,
52,-,Darren Bray & Nick Lewis,The Twilight,-,52,1,,,,
53,-,Germind,My Childhood,-,53,1,,,,
54,-,Lah Pat,Rodeo (feat. Flo Milli) [Eva Shaw Remix],-,54,1,,,,
55,-,Chris Luno,Lorea,-,55,1,,,,
56,-,Execute,In My Veins,-,56,1,,,,
57,down,Majestic & Boney M.,Rasputin,27,3,45,,,,
58,-,Picture This & AVAION,Another Song To Myself,-,58,1,,,,
59,-,Germind,Nibiru,-,59,1,,,,
60,-,Bluckther & Sam Welch,Out On You,-,60,1,,,,
61,-,Hamdi,Counting (feat. Princess Superstar),-,61,1,,,,
62,-,Nic Fanciulli,Understand,-,62,1,,,,
63,-,Cyran,We Won't Let You Go,-,63,1,,,,
64,-,Zetbee,About You,-,64,1,,,,
65,-,Mad Maxx & Avalon,Are You Alive,-,65,1,,,,
66,-,Mall Grab & Skin on skin,Strangers,-,66,1,,,,
67,-,Germind,Spring,-,67,1,,,,
68,-,Baron Ashler,Mizpah (Death On The Balcony Remix),-,68,1,,,,
69,-,S-Cape,Touch n Go (McDonald & Jannetta Remix),-,69,1,,,,
70,-,Moeaike,Indigenous,-,70,1,,,,
71,-,Dj Giulio Tartaruga,'O Mar For (Radio Edit),-,71,1,,,,
72,-,Enrico Sangiuliano,Physical Change,-,72,1,,,,
73,-,Dennis Cruz,Ecua,-,73,1,,,,
74,down,Loreen,Euphoria (Single Version),8,8,119,,,,
75,-,Demarkus Lewis,Gotta Get Closer,-,75,1,,,,
76,down,Duck Sauce,Barbra Streisand,19,9,96,,,,
77,-,Mad Maxx & Menog,Power Source,-,77,1,,,,
78,-,Leon Lobato & Davka,Vagalume (Ilias Katelanos Remix),-,78,1,,,,
79,-,"Andy Compton, The Rurals & Shamrock",Just Follow Your Dreams,-,79,1,,,,
80,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),17,12,6,,,,
81,-,Marcal,Bionic Jungle,-,81,1,,,,
82,-,"Ben Böhmer, Booka Shade & Kaktus Einarsson",Perfect in a Way (Ben Böhmer Remix),-,82,1,,,,
83,down,Flo Rida,Good Feeling,21,7,96,,,,
84,-,CHP,Touch Me,-,84,1,,,,
85,-,KVRVBO,Searching for Your Light (Vinyl Dealer Remix),-,85,1,,,,
86,-,Yoris Beltsin,Mr Beltsin,-,86,1,,,,
87,-,Isolée,Let's Dence,-,87,1,,,,
88,-,K2W0,Blind Navigation (Planet Caravan Remix),-,88,1,,,,
89,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,9,,,,
90,-,Telefís,Space is Us (Basement Jaxx Mix),-,90,1,,,,
91,-,Andrea Fissore,My Summer Vacation (Radio Edit),-,91,1,,,,
92,down,Feder,Goodbye [feat. Lyse] [Radio Edit],22,10,58,,,,
93,-,Makanan,Limber (Extended Mix),-,93,1,,,,
94,-,Neja,The Role of Love (Ricky Birickyno Classic Remix),-,94,1,,,,
95,-,Faro Alip,Baraye (Remix),-,95,1,,,,
96,-,Telefís,We Need (Dub),-,96,1,,,,
97,-,Tete Hernandez & Javi Place,Zen,-,97,1,,,,
98,-,"Soulstance, Maison Jaxx",Anonimous,-,98,1,,,,
99,-,Shake Machine,Make It Funky,-,99,1,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,12,54,,,,
