Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,3,1,15,63,2020-04-19,18,2020-07-12
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,1,22,95,2020-03-08,54,2020-04-05
3,down,Topic,Breaking Me (feat. A7S),1,1,25,94,2020-03-01,8,2020-08-16
4,up,Kygo & OneRepublic,Lose Somebody,13,4,4,86,2020-06-07,80,2020-07-05
5,down,SAINt JHN,Roses (Imanbek Remix),4,2,31,97,2020-01-12,7,2020-05-10
6,down,VIZE & Tom Gregory,Never Let Me Down,5,2,6,,,,
7,up,Regard,Ride It,8,1,31,57,2019-10-06,13,2019-11-10
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,6,,,,
9,up,Winona Oak & Robin Schulz,Oxygen,25,9,2,,,,
10,up,Vicetone & Tony Igy,Astronomia,10,3,10,99,2020-04-05,44,2020-04-12
11,down,SAINt JHN,Roses (Imanbek Remix),6,5,10,,,,
12,up,Kygo & Kim Petras,Broken Glass,33,12,2,,,,
13,up,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),39,13,4,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,2,31,87,2019-10-20,28,2019-12-08
15,down,Ray Dalton,In My Bones,9,6,16,,,,
16,up,Regard & Raye,Secrets,22,11,6,84,2020-06-14,62,2020-06-28
17,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),17,4,20,75,2020-01-26,65,2020-02-02
18,up,Alan Walker & Ava Max,"Alone, Pt. II",29,6,24,,,,
19,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,14,3,8,,,,
20,down,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),11,1,4,,,,
21,up,Tony Igy,Astronomia,31,7,10,,,,
22,down,Kygo & Valerie Broussard,The Truth,7,7,3,,,,
23,down,LA Vision & Gigi D'Agostino,Hollywood,21,8,2,,,,
24,-,Faithless,Insomnia (Monster Mix),-,3,1,,,,
25,up,Alan Walker,Faded,28,9,31,,,,
26,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),48,8,30,,,,
27,-,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),-,19,1,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,78,7,20,,,,
29,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,16,1,,,,
30,down,Marshmello & Halsey,Be Kind,23,9,6,50,2020-05-03,29,2020-05-17
31,-,LIZOT,Weekend,-,8,3,,,,
32,-,Summer Disclosure,Make Me Feel Home (Dub Edit),-,32,1,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,24,4,31,,,,
34,-,Croatia Squad,The Vibe,-,34,1,,,,
35,-,Willy William,Ego (Radio Edit),-,35,3,,,,
36,up,Kygo & Joe Janiak,Follow,37,36,2,,,,
37,-,Snap!,Rhythm Is a Dancer,-,17,9,,,,
38,-,Avicii,SOS (feat. Aloe Blacc),-,7,19,,,,
39,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,30,11,,,,
40,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,40,1,,,,
41,down,Pascal Letoublon,Friendships,27,3,15,,,,
42,up,O-Zone,Dragostea Din Tei,56,20,6,,,,
43,down,David Puentez,LaLaLife,36,36,2,,,,
44,up,Kygo,Freedom (feat. Zak Abel),85,7,7,70,2020-04-26,70,2020-04-26
45,down,アヴィーチー,Wake Me Up,34,7,28,,,,
46,up,2 Unlimited,No Limit,80,33,4,,,,
47,-,Paul Kalkbrenner,Speak Up,-,47,1,,,,
48,up,Alan Walker,The Spectre,63,16,24,,,,
49,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,9,,,,
50,-,Alan Walker,Spectre,-,50,4,,,,
51,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,28,82,2019-10-20,82,2019-10-20
52,-,Gabry Ponte & Jerome,Lonely,-,4,1,,,,
53,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,28,40,2019-10-06,40,2019-10-06
54,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,15,21,,,,
55,up,Paul Kalkbrenner,Sky and Sand,84,22,9,,,,
56,-,Culture Beat,Mr. Vain (Original Radio Edit),-,40,3,,,,
57,-,Timmy Trumpet & Savage,Freaks,-,39,1,,,,
58,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,18,,,,
59,-,Madagascar 5,I Like To Move It,-,17,3,,,,
60,down,Westbam,Kick It Like a Sensei (feat. Lil Wayne),19,17,3,,,,
61,up,LUM!X & Gabry Ponte,Monster,83,4,21,,,,
62,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,10,81,2020-03-29,40,2020-04-05
63,-,Snap!,The Power,-,18,8,,,,
64,-,The Chainsmokers,Paris,-,43,4,,,,
65,-,Dr. Peacock & Billx,Irish Banger,-,65,1,,,,
66,-,Whigfield,Saturday Night,-,26,1,,,,
67,-,PsoGnar & Teminite,Senses Overload,-,67,1,,,,
68,down,Michael Ruland,Everything (Radio Edit),49,49,2,,,,
69,-,Sideform & Sonic Entity,Morphing Object,-,69,1,,,,
70,-,Kygo & Sandro Cavazza,Happy Now,-,32,6,,,,
71,-,Röyksopp,Oblique Thrills (Lost Tapes),-,71,1,,,,
72,-,Martin Garrix,Higher Ground (feat. John Martin),-,14,3,,,,
73,-,Phuture Noize,Sharks,-,73,1,,,,
74,down,Petit Biscuit & Shallou,I Leave Again,16,16,2,,,,
75,-,Kygo & Sasha Sloan,I'll Wait,-,4,6,82,2020-04-05,42,2020-04-12
76,-,Marshall Jefferson & Solardo,Move Your Body,-,33,4,,,,
77,down,"Kygo, Patrick Droney & Petey",Say You Will,68,68,2,,,,
78,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,78,1,,,,
79,down,Kygo & Zac Brown,Someday,45,45,2,,,,
80,down,Avicii,Heaven,76,7,18,84,2019-10-06,84,2019-10-06
81,-,Gurhan,Blind Faith,-,81,1,,,,
82,-,Kygo & Rhys Lewis,Hurting,-,82,1,,,,
83,-,Cosmic Gate,Universal Love (Extended Mix),-,83,1,,,,
84,-,Cubicolor,Wake Me Up (Tale of Us Remix),-,84,1,,,,
85,-,Pessoas Que Eu Conheço,Lǎowài,-,85,1,,,,
86,-,Cedarwood State Trax,The Finest,-,86,1,,,,
87,-,deadmau5 & The Neptunes,Pomegranate,-,49,2,,,,
88,-,HUGEL,Gym Quarantine,-,74,2,,,,
89,-,Brent Lawson,Cognitive Behaviour (Hernan Cattaneo & Soundexile Remix),-,89,1,,,,
90,-,Baby Georges,Friendzone,-,90,1,,,,
91,-,Topic & A7S,Breaking Me (HUGEL Remix),-,91,1,,,,
92,-,Diana Ross,The Boss (Eric Kupper Remix),-,92,1,,,,
93,-,Quintino,Get You Home,-,93,1,,,,
94,-,Gilbert Cohen & Ariel Kalma,Tu ne peux pas savoir (Priori Vocal Mix),-,94,1,,,,
95,-,Evilgate,Fck You Btch!,-,95,1,,,,
96,-,Salon Des Amateurs,No No (Remix),-,96,1,,,,
97,-,R.A.V.E,Parabellum,-,97,1,,,,
98,-,Faithless,Let the Music Decide (Edit),-,98,1,,,,
99,-,Joel Corry,Lonely (Next Habit Remix),-,99,1,,,,
100,-,Klaas,Big Girls Don't Cry,-,100,1,,,,
