Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,15,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,28,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,12,3,18,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,19,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,84,87,2020-08-16,73,2020-09-27
6,down,Purple Disco Machine,Dopamine (feat. Eyelar),3,3,24,,,,
7,up,Tiësto & Ava Max,The Motto,9,1,16,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,18,,,,
9,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),14,6,4,,,,
10,down,Glockenbach,Brooklyn (feat. ClockClock),7,1,8,,,,
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,6,39,,,,
12,up,Tinlicker & Helsloot,Because You Move Me,15,2,31,,,,
13,up,Klangkarussell,Sonnentanz (Kellerkind Remix),19,6,75,,,,
14,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],21,9,65,,,,
15,up,Loreen,Euphoria (Single Version),29,8,68,,,,
16,up,アヴィーチー,Hey Brother,30,7,78,,,,
17,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,17,1,,,,
18,-,Duck Sauce,Barbra Streisand,-,9,46,,,,
19,up,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,61,15,6,,,,
20,down,アヴィーチー,Wake Me Up,18,7,99,,,,
21,down,Stromae,Alors on danse (Mowgli Remix),20,17,32,,,,
22,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),13,13,8,,,,
23,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,39,,,,
24,up,Flo Rida,Good Feeling,89,7,49,,,,
25,-,Regard & Years & Years,Hallucination,-,25,1,,,,
26,up,Martin Solveig & Dragonette,Hello,94,16,30,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),33,2,72,99,2020-07-26,16,2020-09-20
28,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,47,,,,
29,up,Kim & Buran,Phazerdelique (Extended Mix),34,29,3,,,,
30,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,30,1,,,,
31,-,Clean Bandit,Everything But You (feat. A7S),-,23,1,,,,
32,-,Alle Farben,Alright (feat. KIDDO),-,10,14,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,95,,,,
34,up,Gustavo Bravetti,Babel,65,10,8,,,,
35,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,7,70,,,,
36,-,Harris & Ford & DJ Gollum,Numb (Extended Mix),-,36,1,,,,
37,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,22,,,,
38,-,220 KID & Jem Cooke,Another Life,-,38,1,,,,
39,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,23,,,,
40,-,Avicii,Levels (Instrumental),-,22,16,,,,
41,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,24,,,,
42,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,25,4,,,,
43,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,15,,,,
44,-,Calvin Harris,Summer,-,12,22,,,,
45,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark) [2K13 Radio Edit],-,32,10,,,,
46,down,Pascal Letoublon,Friendships,11,3,91,,,,
47,up,"ATB, Topic & A7S",Your Love (9PM),49,3,51,89,2021-02-21,25,2021-04-04
48,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,2,56,81,2021-02-28,39,2021-04-11
49,-,Unproven,Like a Drug,-,49,1,,,,
50,-,Aris Kokou,Breath of Life,-,50,1,,,,
51,down,Tiësto & KAROL G,Don't Be Shy,25,2,25,,,,
52,down,Alan Walker,Faded,31,9,100,,,,
53,-,Budakid,The End,-,53,1,,,,
54,down,Regard & Kwabs,Signals,28,28,7,,,,
55,-,Mark 'Oh,Scatman (Radio Short Mix),-,55,1,,,,
56,-,Quadrat Beat,Hive Inside,-,56,1,,,,
57,-,Fancy,Slice Me Nice '98 (Radio / Video Version),-,57,1,,,,
58,-,Liquexx & Woza,We Are Majestic,-,58,1,,,,
59,-,Luxe Agoris & Nicholas Roberts,Real Life,-,59,1,,,,
60,-,Jubei,Ithaca (feat. DLR),-,60,1,,,,
61,-,Daniel Hecke,Got the Feeling,-,61,1,,,,
62,-,Quadrat Beat,Blink & Wink,-,62,1,,,,
63,-,Fedde Le Grand & American Authors,One Way Up,-,63,1,,,,
64,-,Fox,Paper Weights (feat. DRS & Calibre),-,64,1,,,,
65,-,DJ DimixeR,Manatee,-,65,1,,,,
66,-,Daft Punk,One More Time,-,12,8,,,,
67,-,Jodapac,Buried Alive,-,67,1,,,,
68,-,Dynamite MC & Danny Byrd,Hit That,-,68,1,,,,
69,-,Guy Mearns,The Running Man,-,69,1,,,,
70,-,Sammy Porter,Go,-,34,1,,,,
71,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,5,,,,
72,-,DJ Heartstring,São Paulo Fever,-,72,1,,,,
73,-,Guy Mearns,Don't Hold Back,-,73,1,,,,
74,-,Monkey Safari,Ceremony,-,74,1,,,,
75,-,Feather & Nicholas Roberts,Who Are You,-,75,1,,,,
76,-,The Prince Karma,Later Bitches,-,24,12,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],98,22,20,,,,
78,-,Guy Mearns,Gravity,-,78,1,,,,
79,-,Marc Philippe,September Rain (Costa Mee Remix),-,79,1,,,,
80,-,DJ Heartstring,Bubbly Paradise,-,80,1,,,,
81,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,32,,,,
82,-,Sam Blans & Jayson Alanzo,Diamonds,-,82,1,,,,
83,-,Last Nubian,We the People,-,83,1,,,,
84,-,Maxi Rozh,You Wanna Me,-,84,1,,,,
85,-,Majestic & Boney M.,Rasputin,-,3,39,,,,
86,-,Lessss,Hadès,-,86,1,,,,
87,-,Åírös,Where Did You Go (Extended),-,87,1,,,,
88,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,20,,,,
89,-,Floxytek & neika,Move Ya Body,-,89,1,,,,
90,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,39,,,,
91,-,Micky More & Andy Tee,Soul Heaven (Alright) [Right to Life Remix],-,91,1,,,,
92,-,Imanol Molina,Gold Skies (Ki Creighton & Makanan Remix),-,92,1,,,,
93,-,Rcaine & Karl Sav,Haar,-,93,1,,,,
94,-,Pipi Le Oui,Friends Like Me (Instrumental Mix),-,94,1,,,,
95,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,39,8,,,,
96,down,Alesso & Katy Perry,When I'm Gone,26,7,8,,,,
97,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),64,20,3,,,,
98,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,31,,,,
99,-,Öwnboss & SEVEK,Move Your Body,-,10,1,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,17,3,,,,
