Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,21,72,2021-03-07,18,2021-05-16
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,47,87,2020-08-16,73,2020-09-27
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,2,20,81,2021-02-28,39,2021-04-11
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,21,89,2021-02-21,25,2021-04-04
5,up,Martin Garrix,We Are the People (feat. Bono & The Edge),6,1,4,,,,
6,up,Pascal Letoublon,Friendships,8,3,54,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,58,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,6,3,,,,
9,up,Majestic & Boney M.,Rasputin,10,3,12,,,,
10,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),12,7,14,,,,
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,3,56,,,,
12,up,twocolors,Bloodstream,15,5,11,,,,
13,down,Go_A,SHUM,3,3,3,,,,
14,-,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),-,13,1,,,,
15,up,"Joel Corry, RAYE & David Guetta",BED,56,11,14,90,2021-04-04,42,2021-04-18
16,up,Robin Schulz,All We Got (feat. KIDDO),24,3,33,68,2021-01-17,43,2021-01-31
17,down,Joel Corry,Head & Heart (feat. MNEK),14,2,46,99,2020-07-26,16,2020-09-20
18,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),23,15,2,,,,
19,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,13,1,,,,
20,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,20,2,,,,
21,up,surf mesa,Ily,27,1,56,63,2020-04-19,18,2020-07-12
22,up,The Chainsmokers & Coldplay,Something Just Like This,36,7,42,,,,
23,up,Topic,Breaking Me (feat. A7S),49,1,77,94,2020-03-01,8,2020-08-16
24,-,Mauve,Here Comes the Sun,-,24,4,,,,
25,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,31,61,2021-01-03,22,2021-02-07
26,-,David Guetta & Sia,Let's Love,-,2,38,84,2020-11-22,81,2020-11-29
27,up,SAINt JHN,Roses (Imanbek Remix),38,2,82,97,2020-01-12,7,2020-05-10
28,down,"Regard, Troye Sivan & Tate McRae",You,21,19,6,,,,
29,down,Regard,Ride It,25,1,78,57,2019-10-06,13,2019-11-10
30,-,FISHER,Losing It,-,16,35,,,,
31,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,16,,,,
32,up,Alan Walker,Faded,35,9,74,,,,
33,up,Vicetone & Tony Igy,Astronomia,91,3,53,99,2020-04-05,44,2020-04-12
34,up,Armin van Buuren,Tell Me Why (feat. Sarah Reeves) [Mixed],45,34,2,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,6,60,,,,
36,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,13,3,,,,
37,down,Gigi D'Agostino & LA Vision,In & Out,31,22,3,,,,
38,up,VIZE & Tom Gregory,Never Let Me Down,76,2,54,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,19,4,69,,,,
40,-,Amii Stewart,Knock On Wood,-,40,1,,,,
41,-,Kertscher,Tokyo by Night,-,41,1,,,,
42,-,The Beloved,Sweet Harmony,-,42,2,,,,
43,-,Stromae,Alors on danse (Radio Edit),-,16,15,,,,
44,-,Rednex,The Spirit of the Hawk,-,25,6,,,,
45,-,Teho,Glacier 3000,-,45,1,,,,
46,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,17,,,,
47,-,LUM!X & Gabry Ponte,Monster,-,4,36,,,,
48,down,HVME,Goosebumps,43,11,27,85,2021-01-10,69,2021-01-17
49,-,Kygo & Donna Summer,Hot Stuff,-,3,28,,,,
50,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,10,1,,,,
51,-,Little Sis Nora & S3RL,MDMA (S3RL Remix Radio Edit),-,51,1,,,,
52,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,2,,,,
53,-,Deejay Ghost,Iko Iko (Cumbia Remix) [feat. Justin Wellington],-,53,1,,,,
54,up,Major Lazer,Titans (feat. Sia & Labrinth),85,25,7,,,,
55,-,Mauve,So Good,-,45,4,,,,
56,-,nanobii,Butterfly,-,56,1,,,,
57,-,Moby,Tecie (Mind Against's Celestial Remix) [Mixed],-,40,2,,,,
58,-,Timmy Trumpet & Afrojack,Stay Mine,-,58,1,,,,
59,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,29,29,2,,,,
60,-,"yetep, Squired & Danni Carra",Call It Quits (feat. Danni Carra),-,60,1,,,,
61,-,Junior Jack,Another Thrill (Like This) [feat. SE:SA & Sharon Phillips],-,61,1,,,,
62,-,Go_A,Вогнi,-,62,1,,,,
63,-,Gabry Ponte & Jerome,Lonely,-,4,7,,,,
64,-,Blacksweet Boyz,We've Got It Going On,-,64,1,,,,
65,-,Rusty Egan,Our Darkness (Remix) [feat. Anne Clark],-,65,1,,,,
66,-,Boris Brejcha,House Music (feat. Arctic Lake) [Edit],-,66,1,,,,
67,-,Go_A,Намалюй,-,67,1,,,,
68,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,28,1,,,,
69,-,Ana Antonova,Gruvata,-,69,1,,,,
70,-,Alex Ross,All of You,-,70,1,,,,
71,-,Welshy,All for You,-,71,1,,,,
72,-,Warp Brothers,Phatt Bass (Sabretooth Remix),-,72,1,,,,
73,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),16,8,64,,,,
74,-,Maor Levi & BT,Here (feat. Nation Of One),-,74,1,,,,
75,-,OOTB,Marajò,-,75,1,,,,
76,-,Jennifer Lopez,Papi (Rosabel Radio),-,76,1,,,,
77,-,Waterstone,I Miss You (feat. Tracy Hamlin) [Extended Mix],-,77,1,,,,
78,-,Vanze & Balco,Real You (feat. Malia Rogers),-,78,1,,,,
79,-,The Sei,Metroma (Jonas Rathsman Remake Edit),-,79,1,,,,
80,-,B-Step,Out of the Blue,-,80,1,,,,
81,-,Jimpster & Rich Medina,This Thing (Vocal Mix),-,81,1,,,,
82,-,Kimchii,Windsurf (Anoraak Remix),-,82,1,,,,
83,up,Martin Garrix,Animals,94,20,14,,,,
84,-,Underworld,"Two Months Off (Live At Glastonbury, UK / 2016)",-,84,1,,,,
85,-,Egzod,Departure (feat. evOke),-,85,1,,,,
86,-,Don Carlos,Brazilica,-,86,1,,,,
87,-,MFR Souls,Glory (feat. Boetzo),-,87,1,,,,
88,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],50,3,47,,,,
89,-,Agust,Sunrise,-,89,1,,,,
90,-,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],-,90,1,,,,
91,down,Robin Schulz,Titel 9,20,9,15,,,,
92,-,Caradefuego,Abriendome Paso,-,92,1,,,,
93,-,Oliver Koletzki,Made of Cashmere,-,93,1,,,,
94,-,HBZ,Grüße gehen raus (feat. THOVI & Lilly),-,94,1,,,,
95,-,Jay Oss,Board,-,95,1,,,,
96,-,Dub Mars,What I Don't Know Won't Hurt Me,-,96,1,,,,
97,-,Rima & Nicola Kramer,So Sweet (Intro),-,97,1,,,,
98,-,Miranda,Heard Tell (Defaultman Remix),-,98,1,,,,
99,-,HBZ,Fake Love (feat. THOVI) [Bounce Edit],-,99,1,,,,
100,down,Ray Dalton,Don't Make Me Miss You,59,10,19,,,,
