Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,28,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),4,1,25,,,,
3,up,Alok & Bebe Rexha,Deep In Your Love,16,3,2,,,,
4,-,Kygo & Ava Max,Whatever,-,1,1,,,,
5,up,Kenya Grace,Strangers,5,1,21,,,,
6,up,Lost Frequencies,The Feeling,14,1,28,,,,
7,up,Cyril,Stumblin' In,8,1,4,,,,
8,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,7,2,15,,,,
9,up,Felix Jaehn & Leony,Waking Up,18,9,2,,,,
10,up,ZERB,Mwaki,38,1,11,,,,
11,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),67,11,2,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,1,165,87,2020-08-16,73,2020-09-27
13,down,Duck Sauce,Barbra Streisand,10,9,124,,,,
14,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,8,1,,,,
15,down,Flo Rida,Good Feeling,11,7,125,,,,
16,-,"KYANU, Felix Harrer & Leopold Franz",Schifoan,-,16,1,,,,
17,down,Loreen,Euphoria (Single Version),9,8,148,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,12,11,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,13,41,,,,
20,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,10,85,,,,
21,up,Robin Schulz,Sugar (feat. Francesco Yates),28,13,79,,,,
22,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,15,56,,,,
23,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),21,15,61,,,,
24,-,Eryon Stocker,Betelgeuse,-,24,1,,,,
25,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,25,2,,,,
26,-,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],-,26,1,,,,
27,-,Pascal Letoublon,Friendships,-,3,140,,,,
28,down,Sophie and the Giants & Purple Disco Machine,Paradise,17,3,30,,,,
29,-,Lazer Club,Still in Love,-,29,1,,,,
30,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),37,5,10,,,,
31,up,DON XHONI & Dhurata Dora,Lej,34,18,3,,,,
32,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,3,8,,,,
33,-,Argy & Omnya,Aria,-,33,1,,,,
34,-,Funky Brothers,Poom Poom,-,34,1,,,,
35,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,3,8,,,,
36,-,Lazer Club,Sarah (feat. Cobra Clutch),-,36,1,,,,
37,-,Dillon Francis,Goodies,-,37,1,,,,
38,-,Boris Dlugosch & Marc Romboy,Survivor (feat. C.A.R.),-,38,1,,,,
39,-,Technotronic,Pump Up the Jam,-,30,15,,,,
40,-,Andross,Macarena (Remix),-,40,1,,,,
41,-,Lazer Club,September (feat. Mayah Camara),-,41,1,,,,
42,-,Marc Rebillet,Your New Morning Alarm,-,15,6,,,,
43,-,Nikos Diamantopoulos & Jovolos,Lifetime,-,43,1,,,,
44,-,Legroni & Глюк'oZa,Me,-,44,1,,,,
45,down,Timo Tetriz,Geili Beats & Aromat (Radio Edit),26,26,2,,,,
46,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,46,1,,,,
47,-,Lazer Club,Action,-,47,1,,,,
48,-,LIZOT & Ely Oaks,Talk To My Body,-,48,1,,,,
49,-,Steve Levi,Dance with Me,-,49,1,,,,
50,-,Icarus,Dominoes (Kloyd Remix),-,50,1,,,,
51,-,"Klaas, Sarah de Warren & Karl8 & Andrea Monta",Weekend,-,51,1,,,,
52,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,52,1,,,,
53,-,Mflex Sounds,Mermaid,-,53,1,,,,
54,-,Will Rees & Asteroid,Exhilarate,-,54,1,,,,
55,-,ZOYA,Eternity (Extended Mix),-,55,1,,,,
56,-,Mewa & Clara Zeta,Pista de Bola,-,56,1,,,,
57,-,Ali Bakgor,Undone (feat. JKLN),-,57,1,,,,
58,-,Mflex Sounds,Time,-,58,1,,,,
59,-,Corbin,Vivaldi Winter (Techno Edit),-,13,3,,,,
60,-,Elly C,Can't You See,-,60,1,,,,
61,-,Stef Davidse,Shine On,-,61,1,,,,
62,up,Faithless,Insomnia (Monster Mix),99,3,82,,,,
63,-,Unfused,Avoid Failure,-,63,1,,,,
64,-,Becky Hill & Sonny Fodera,Never Be Alone,-,21,1,,,,
65,-,Mflex Sounds,I Feel Your Love,-,65,1,,,,
66,-,"Bondi, Diode Eins & David Hasert",Head Over (Diode Eins & David Hasert Remix),-,66,1,,,,
67,-,Soel,Leave No Trace,-,67,1,,,,
68,-,Groove Shack,Hereos (Kellerkind Remix),-,68,1,,,,
69,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,50,,,,
70,-,Mflex Sounds,Hurts My Life,-,70,1,,,,
71,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,25,,,,
72,-,"Anyma, Argy & Magnus",Higher Power,-,72,1,,,,
73,-,S3RL,Tell Me What You Want (feat. Tamika),-,73,1,,,,
74,-,"DJSM, Hanno & Felix Samuel",What We Found,-,74,1,,,,
75,-,Mflex Sounds,Come Back For Me,-,75,1,,,,
76,-,Phats & Small,Turn Around (Radio Edit),-,41,3,,,,
77,-,Mflex Sounds,Alien Affair,-,77,1,,,,
78,-,Sämi Messerli & La Routine Quoi,Kekeno,-,78,1,,,,
79,-,Callum Knight,Long Way 2 Go,-,79,1,,,,
80,-,Rick Pier O'Neil,Mul (Jeremy Rowlett Remix),-,80,1,,,,
81,-,Cut La Roc,Bassheads,-,81,1,,,,
82,-,Zafrir,Gate,-,82,1,,,,
83,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),25,19,9,,,,
84,-,Mflex Sounds,Alway On My Mind,-,84,1,,,,
85,-,Leon Atter,Re-spec the Tech,-,85,1,,,,
86,-,Enlusion,Crystaldee (Rick Pier O'neil Remix),-,86,1,,,,
87,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,11,,,,
88,-,Conrado & Santiago Ibarra,Si No Estas,-,88,1,,,,
89,-,Mflex Sounds,Caroline,-,89,1,,,,
90,-,Dadamnphreaknoizphunk,Grand Royal,-,90,1,,,,
91,-,Paige,Pretend,-,91,1,,,,
92,-,Space Motion & Silver Panda,Stranger,-,87,2,,,,
93,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,38,4,,,,
94,-,Alex Di Stefano,Kidnap Your Soul,-,94,1,,,,
95,-,"Rushlow, PET3RPUNX & LUCKY DEMON",Dernière Danse (HYPERTECHNO),-,95,1,,,,
96,-,Axl Ghozy,Unholy (Remix),-,96,1,,,,
97,-,"Nanoviola, MatricK & X.S.",Wild and Free (Extended Mix),-,97,1,,,,
98,-,John 00 Fleming & Rick Pier O'Neil,The Devils Punch Bowl (Pt. 1),-,98,1,,,,
99,-,HIGHTKK,Thank You (feat. SUBTEKKS) [Club Edit],-,99,1,,,,
100,-,Robin Schulz & Topic,One By One (feat. Oaks),-,16,1,,,,
