Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,2,2,13,,,,
3,up,Gala,Freed from Desire,4,3,34,,,,
4,down,Glockenbach,Dirty Dancing (feat. Asdis),3,1,27,,,,
5,up,Trinix Remix,Bloody Mary,7,3,2,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,18,,,,
7,-,Pascal Letoublon,Friendships,-,3,125,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,127,87,2020-08-16,73,2020-09-27
9,up,James Hype & Miggy Dela Rosa,Ferrari,24,1,33,,,,
10,up,Tiësto & Tate McRae,10:35,14,2,7,,,,
11,down,Robin Schulz & Tom Walker,Sun Will Shine,8,4,22,,,,
12,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,27,1,3,,,,
13,-,Faithless,Insomnia (Monster Mix),-,3,56,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,48,,,,
15,-,Bomfunk MC's,Freestyler,-,15,18,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],43,5,17,,,,
17,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,17,1,,,,
18,-,Faithless,God Is a DJ,-,14,7,,,,
19,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,19,1,,,,
20,-,Mosimann,Dancing On My Own,-,18,2,,,,
21,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,21,3,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),48,1,128,,,,
23,-,Bakermat,Baby,-,23,3,,,,
24,up,Topic & A7S,Kernkraft 400 (A Better Day),78,15,11,,,,
25,down,Lost Frequencies & James Arthur,Questions,13,4,26,,,,
26,-,Calvin Harris,Stay With Me,-,5,19,,,,
27,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,41,,,,
28,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,53,,,,
29,-,Bizarrap,Quédate (Tiësto Remix),-,29,1,,,,
30,up,Imanbek & BYOR,Belly Dancer,37,2,34,,,,
31,-,Byron the Aquarius,I Love Yo,-,31,1,,,,
32,-,Jason Derulo & Shouse,Never Let You Go,-,16,2,,,,
33,-,Mitzi,India,-,33,1,,,,
34,-,Boris Way,Kings & Queens (feat. SHIBUI),-,34,1,,,,
35,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,69,,,,
36,-,The Polish Ambassador,Angelita (feat. Nitty Scott & Ryan Herr),-,36,1,,,,
37,-,Stereo Amp Surfer & Van Der Karsten,The Power of Love (Extended Mix),-,37,1,,,,
38,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,8,57,,,,
39,-,Tinlicker & Helsloot,Because You Move Me,-,2,52,,,,
40,-,cream pie & speed up songs,love you like a love song (Sped Up),-,40,1,,,,
41,-,Om Unit & Djrum,Ruins,-,41,1,,,,
42,-,Alt Control,Cobra,-,42,1,,,,
43,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,43,1,,,,
44,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,9,,,,
45,-,Alt Control & Yamagucci,The Jam Roll,-,45,1,,,,
46,-,Boney M.,Mary's Boy Child / Oh My Lord,-,46,1,,,,
47,-,Kimosabe,If We Were Children Again,-,47,1,,,,
48,-,Toby Romeo & Leony,Crazy Love,-,29,4,,,,
49,-,TH;EN,Karimba (Rise & Rebel Remix),-,49,1,,,,
50,-,KSHMR,Anywhere's Home (Klingande Remix),-,50,1,,,,
51,-,Osunlade,In Flight,-,51,1,,,,
52,-,Sunner Soul,Fly With the Magic,-,52,1,,,,
53,-,Joe Berte',Jingle Bells (Trumpet Extended Mix),-,53,1,,,,
54,-,Mehmet Aslan,Tangerine Sun,-,54,1,,,,
55,-,ManyFew & PBH & JACK,Up To No Good,-,55,1,,,,
56,-,Passenger 10,Binary (Extended Mix),-,56,1,,,,
57,-,Deckard,The Warriors (Deckard Rework),-,57,1,,,,
58,-,eNc (Irl),Lana Staog (Following Light Remix),-,58,1,,,,
59,up,Lucenzo,Danza Kuduro (feat. Don Omar),59,7,102,,,,
60,-,Rubi,ONLY 4 LIFE (Remix),-,29,2,,,,
61,-,Hamdi,Skanka (VIP),-,61,1,,,,
62,-,Unloved,Number In My Phone (Black Science Orchestra Remix),-,62,1,,,,
63,-,Faithless,Bring My Family Back,-,63,1,,,,
64,-,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena) [Extended Mix],-,64,1,,,,
65,-,EMZY,So Real,-,65,1,,,,
66,down,Klangkarussell,Sonnentanz (Kellerkind Remix),9,6,112,,,,
67,-,The Brothers Macklovitch & A-Trak,I Can Call You (DJ Spinna Journey Mix),-,67,1,,,,
68,-,Lu:nera & Sam Welt,Empyrean,-,68,1,,,,
69,-,Third Attempt,Turbo,-,69,1,,,,
70,-,GhostMasters,Everyday (Extended Mix),-,70,1,,,,
71,-,Cary Crank & Kadhem,Dusk Till Dawn (feat. Hydrah) [Lian Gold & Erika Krall Remix],-,71,1,,,,
72,-,Meduza & DEL-30,Sparks (feat. Mali-Koa),-,72,1,,,,
73,-,Mr.Nu & Gurkan Asik,Look in Your Eyes,-,73,1,,,,
74,-,Saint EssKae & Jugganaut,Badman Party,-,74,1,,,,
75,-,Alter & Antai,Amrita,-,75,1,,,,
76,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],10,9,101,,,,
77,-,grum,Come Alive (feat. Sarah Appel) [Einmusik Remix],-,77,1,,,,
78,-,Third Attempt,Teach Me,-,78,1,,,,
79,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],-,79,1,,,,
80,-,Zoë Badwi & John Course,Don't Mess with My Man (John Course Remix),-,80,1,,,,
81,-,Cor.Ece,Nothing But Me,-,81,1,,,,
82,-,Lian Gold & Erika Krall,Pleasure (Radio Edit),-,82,1,,,,
83,down,アヴィーチー,Hey Brother,12,7,114,,,,
84,-,WERNER B. & AKASHA MX,Harzer Käse,-,84,1,,,,
85,-,Julien Blend,Atom,-,85,1,,,,
86,-,DANNY,Evidencija (feat. Niko Milosevic),-,86,1,,,,
87,-,Onen,El Toro (Extended Mix),-,87,1,,,,
88,-,Crazibiza,My Lips (House of Prayers Pride Edit),-,88,1,,,,
89,-,John De Sohn & Ericka Jane,Only For The Better,-,89,1,,,,
90,-,Zoë Badwi & Sgt Slick,Don't Mess with My Man (Sgt Slick Remix),-,90,1,,,,
91,-,DANNY,Bez Pardona,-,91,1,,,,
92,-,Jacob Groening,Suingu,-,92,1,,,,
93,down,Loreen,Euphoria (Single Version),90,8,100,,,,
94,-,Lexer,Lonely Mile (feat. Luke Coulson),-,94,1,,,,
95,-,The Obsessed,Rock the Place,-,95,1,,,,
96,down,Alan Walker,Faded,31,9,130,,,,
97,-,Aquatone,His Way,-,97,1,,,,
98,-,Block & Crown,Trapped On the Beat,-,98,1,,,,
99,-,Geju,Grow in Japan,-,99,1,,,,
100,-,John Blaq,Follow,-,100,1,,,,
