Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,14,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,62,87,2020-08-16,73,2020-09-27
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,36,72,2021-03-07,18,2021-05-16
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),4,1,19,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,6,,,,
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,2,35,81,2021-02-28,39,2021-04-11
7,up,Pascal Letoublon,Friendships,8,3,69,,,,
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),22,5,4,,,,
9,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,7,9,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,6,18,,,,
11,up,Majestic & Boney M.,Rasputin,17,3,27,,,,
12,down,"ATB, Topic & A7S",Your Love (9PM),11,3,36,89,2021-02-21,25,2021-04-04
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,73,,,,
14,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,12,4,11,,,,
15,-,Gustavo Bravetty,Babel,-,15,8,,,,
16,up,Tinlicker & Helsloot,Because You Move Me,53,2,9,,,,
17,-,Hentai Xander,In Heat.,-,17,6,,,,
18,up,アヴィーチー,Hey Brother,86,7,63,,,,
19,down,Purple Disco Machine,Dopamine (feat. Eyelar),18,3,2,,,,
20,down,Tiësto & KAROL G,Don't Be Shy,15,2,5,,,,
21,up,Klangkarussell,Sonnentanz (Kellerkind Remix),31,6,57,,,,
22,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,49,,,,
23,up,Loreen,Euphoria (Single Version),28,8,54,,,,
24,-,Da Tweekaz,Ich Schenk' Dir Einen Jodler (feat. Oesch's die Dritten) [Extended Mix],-,19,4,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),13,2,60,99,2020-07-26,16,2020-09-20
26,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,15,14,,,,
27,up,Alan Walker,Faded,29,9,85,,,,
28,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,14,15,,,,
29,down,Goodboys,Bongo Cha Cha Cha,5,5,14,,,,
30,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,7,28,,,,
31,-,"Joel Corry, RAYE & David Guetta",BED,-,11,26,90,2021-04-04,42,2021-04-18
32,-,Boris Brejcha,Twisted Reality (Edit),-,32,1,,,,
33,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,13,,,,
34,-,Duck Sauce,Barbra Streisand,-,9,38,,,,
35,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,29,,,,
36,-,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),-,36,2,,,,
37,-,Regard,Ride It,-,1,89,57,2019-10-06,13,2019-11-10
38,-,David Guetta,Titanium (feat. Sia),-,9,55,,,,
39,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,39,3,,,,
40,up,Lucenzo,Danza Kuduro (feat. Don Omar),73,7,55,,,,
41,down,Robin Schulz,All We Got (feat. KIDDO),25,3,46,68,2021-01-17,43,2021-01-31
42,down,LUM!X & Gabry Ponte,Monster,20,4,45,,,,
43,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,11,11,,,,
44,-,Cari Lekebusch,Shaded (Compuphonic & Kolombo Remix),-,44,1,,,,
45,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,10,,,,
46,-,Youngr & Endor,Give It Up (Youngr x Endor),-,46,1,,,,
47,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),19,8,77,,,,
48,-,Pici,Dinero (Pici Remix),-,48,1,,,,
49,-,Harris & Ford & Outsiders,Irrenhaus,-,17,7,,,,
50,-,"Dmnds, Poky & Avocuddle",Dancin,-,50,1,,,,
51,-,Seb Zito & Sophie Marie,All for You,-,51,1,,,,
52,-,Ashworth,Acceptance,-,52,1,,,,
53,-,Gorge & Oliver Schories,Oyama,-,53,1,,,,
54,-,Emre Kabak & Sercan Ozkan,Black,-,54,1,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,11,,,,
56,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,17,3,,,,
57,-,Mita Gami,What If It's All Alright,-,57,1,,,,
58,down,アヴィーチー,Wake Me Up,24,7,80,,,,
59,-,Afrojack & David Guetta,Hero,-,11,15,,,,
60,-,Kevin McKay & DJ Mark Brickman,Comin' Home Baby (David Penn and KPD Remix),-,35,1,,,,
61,-,Martin Tungevaag,Wicked Wonderland,-,61,1,,,,
62,up,FISHER,Losing It,85,16,41,,,,
63,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,63,1,,,,
64,-,Life Catoure,Zakes Osama (Amapiano Remix),-,64,1,,,,
65,-,DJ Gregory & Gregor Salto,Canoa,-,65,1,,,,
66,-,J Balvin & Willy William,Mi Gente,-,21,21,,,,
67,-,Osman,Look at the Sky,-,20,1,,,,
68,-,Sigala & Rita Ora,You for Me,-,21,6,,,,
69,-,Nick Solid,If I Leave Before My Time (Extended Version),-,69,1,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),40,2,95,97,2020-01-12,7,2020-05-10
71,down,Riton & RAYE,I Don't Want You,70,70,2,,,,
72,-,Matthew Parker,Signal,-,72,1,,,,
73,-,Ayman,Mein Stern (Single Edit Mit Rap),-,73,1,,,,
74,-,Shane Codd,Get Out My Head (Todd Terry Remix),-,74,1,,,,
75,-,Farru Co,Pepas (Latin Urban Bass Boosted),-,75,1,,,,
76,-,Joachim Tospann,Schoolyard Mobbing,-,76,1,,,,
77,down,LA Vision & Gigi D'Agostino,Hollywood,50,8,49,,,,
78,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,3,71,,,,
79,-,Skazi & Gottinari,Warrior (Gottinari Remix),-,79,1,,,,
80,-,G-Swing,Caravan (feat. Lindstrøm),-,80,1,,,,
81,-,The Artificial Arm,Get Down (To the Sound),-,81,1,,,,
82,-,MOGUAI & Graham Candy,A Little Bit of Faith (feat. MY PARADE),-,82,1,,,,
83,-,Sultan + Shepard,Sona,-,83,1,,,,
84,-,Grace Jones,"Feel Up (UK 12"" Version)",-,84,1,,,,
85,-,Gala,Freed from Desire,-,3,11,,,,
86,-,Cesar Rodriguez,My House (Anthony Dazz Remix),-,86,1,,,,
87,-,Revenge,One4Me,-,87,1,,,,
88,-,Faithless,Everybody Everybody,-,88,1,,,,
89,-,"Alok, Gaullin & Kohen",Ameno,-,89,1,,,,
90,-,Maduk & ANVY,Ready Now,-,90,1,,,,
91,-,Mahmut Orhan & Sena Şener,Fly Above,-,36,1,,,,
92,-,Art of Trance,Before the Storm,-,92,1,,,,
93,-,Flo Rida,Good Feeling,-,7,37,,,,
94,-,Stardust,Music Sounds Better with You,-,45,4,,,,
95,-,Badbox & Vanco,Alive (feat. Bobbi Fallon),-,95,1,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,38,,,,
97,-,Simon Berry,Black Rainbow,-,97,1,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,88,2,,,,
99,-,Martin Solveig & Dragonette,Hello,-,16,21,,,,
100,-,Shingo Nakamura,Glow (Meeting Molly Extended Remix),-,100,1,,,,
