Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,2,2,16,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,21,,,,
4,up,Tiësto & Tate McRae,10:35,12,2,10,,,,
5,down,Trinix Remix,Bloody Mary,3,3,5,,,,
6,up,"Alok, Sigala & Ellie Goulding",All By Myself,6,6,6,,,,
7,up,アヴィーチー,Hey Brother,20,7,117,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,130,87,2020-08-16,73,2020-09-27
9,-,Alok & James Arthur,Work With My Love,-,4,1,,,,
10,up,Joel Corry & Tom Grennan,Lionheart (Fearless),21,1,12,,,,
11,up,David Guetta,Titanium (feat. Sia),32,9,94,,,,
12,up,Robin Schulz & Tom Walker,Sun Will Shine,22,4,25,,,,
13,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,1,6,,,,
14,-,Safri Duo,Played-A-Live (The Bongo Song),-,14,5,,,,
15,-,FETISH,Trench,-,15,1,,,,
16,up,Gala,Freed from Desire,30,3,37,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,75,,,,
18,-,Supermode,Tell Me Why (Meduza Remix),-,18,3,,,,
19,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,69,,,,
20,down,Imanbek & BYOR,Belly Dancer,19,2,37,,,,
21,down,Klangkarussell,Sonnentanz (Kellerkind Remix),17,6,115,,,,
22,-,RuPaul,Courage to Love (feat. Eric Kupper),-,22,1,,,,
23,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],26,9,104,,,,
24,up,Loreen,Euphoria (Single Version),100,8,103,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,1,131,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,14,1,36,,,,
27,-,Makar,Mood,-,8,11,,,,
28,-,Daniel Jaeger,Just Shine (feat. Cook Strummer),-,28,1,,,,
29,-,Toby Romeo & Leony,Crazy Love,-,29,5,,,,
30,up,Southstar,Miss You,33,8,6,,,,
31,-,Tiësto,Lay Low,-,8,1,,,,
32,-,Craig Connelly & James Cottle,Got to Give,-,32,1,,,,
33,-,Beachbag,Toxic,-,33,1,,,,
34,-,Sina XX & Metaraph,Color Of People,-,34,1,,,,
35,-,Niconé,Real Me (feat. Aquarius Heaven),-,35,1,,,,
36,-,Gigi D'Agostino,L'amour Toujours,-,5,33,,,,
37,-,Franca,Microdosing,-,37,1,,,,
38,-,Natio & Nina Carr,Hollywood,-,38,1,,,,
39,-,Brooklyn Bounce,Take a Ride (Dan Winter Bootleg Remix Edit),-,39,1,,,,
40,down,Acraze,Do It To It (feat. Cherish),5,1,49,,,,
41,-,Ida Corr,Let Me Think About It,-,41,1,,,,
42,-,SUDO,Daytona,-,42,1,,,,
43,-,Pascal Letoublon,Friendships,-,3,126,,,,
44,-,Mikah,Downfall (feat. Running Pine),-,44,1,,,,
45,-,Avicii,Levels (Radio Edit),-,27,4,,,,
46,-,HVME,Goosebumps,-,11,43,85,2021-01-10,69,2021-01-17
47,-,Stromae,Alors on danse (Radio Edit),-,16,34,,,,
48,-,Ivan Pasqualini,No Me Trates (David San Remix),-,48,1,,,,
49,-,Endor,Pump It Up,-,23,7,,,,
50,-,HIMATE & Chacel,Heaven,-,50,1,,,,
51,-,Plastic Robots & Vakabular,Let Yourself,-,51,1,,,,
52,-,Side Liner & Aviron,The Hypnotic Side of Loch Ness (2496 Mastered),-,52,1,,,,
53,-,Rnbstylerz,Like Wooh Wooh,-,43,7,,,,
54,-,David San,Days Go By,-,54,1,,,,
55,-,Craig Connelly,Keep Me Believing (feat. Megan McDuffee),-,55,2,,,,
56,-,Lovegun,Sorry,-,56,1,,,,
57,-,Corona,The Rhythm Of The Night,-,13,18,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],45,5,20,,,,
59,-,Robbast,Italo (Discoplex Remix),-,59,1,,,,
60,-,Daniel Kandi,Chasing Dreams,-,60,1,,,,
61,-,Block & Crown & Sean Finn,Human Nature (feat. Ray Patrone) [Extended Mix],-,61,1,,,,
62,-,Le Youth,Chills,-,62,1,,,,
63,-,Bthelick,Deeper Moments (feat. 9Ts),-,63,1,,,,
64,-,Utah Saints,Something Good 08 (Ian Carey Remix),-,64,1,,,,
65,-,Fels,Oh My,-,65,1,,,,
66,-,Loredana,You Lift Me Up,-,66,1,,,,
67,-,Henry,MOONLIGHT,-,67,1,,,,
68,-,"Bthelick, 9Ts & DJ Clipps",Flying High,-,68,1,,,,
69,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka] [Radio Edit],-,69,1,,,,
70,-,Planet Caravan,Circuit Bending,-,70,1,,,,
71,-,Madness,Our House,-,71,1,,,,
72,-,Scooter,Waste Your Youth,-,72,1,,,,
73,-,Pascal Letoublon & ILIRA,Time After Time,-,42,1,,,,
74,down,Stromae,Alors on danse (Mowgli Remix),25,17,54,,,,
75,-,Sick Run,Time,-,75,1,,,,
76,-,Renegades of Jazz,Japiim,-,76,1,,,,
77,-,Róisín Murphy,Flash of Light (Live in Berlin),-,77,1,,,,
78,-,Duck Sauce,Barbra Streisand,-,9,77,,,,
79,-,Corexa & DJ Spyroof,Our Life,-,79,1,,,,
80,-,Estiva,Aylu (Extended Mix),-,80,1,,,,
81,-,BABii,Butterfly 11 (Psyche) [feat. Pholo],-,81,1,,,,
82,-,Sick Run,Escape,-,82,1,,,,
83,-,Early Motions,Slow Jam,-,83,1,,,,
84,-,Estiva,Rays,-,84,1,,,,
85,-,Block & Crown,Donna's Yem,-,85,1,,,,
86,-,PA,Monsters,-,86,1,,,,
87,-,KELTEK,Turn to Dust,-,87,1,,,,
88,-,Flo Rida,Good Feeling,-,7,81,,,,
89,-,Sick Run,Back in the Game,-,89,1,,,,
90,-,"スティーヴ・アオキ, DJ Aligator & GPF",The Whistle (GPF Remix) [feat. Timmy Trumpet],-,90,1,,,,
91,-,Tom Place,Push U Away,-,91,1,,,,
92,-,Natty beats,Boom Selector,-,92,1,,,,
93,-,Sick Run,Back to the Beats,-,93,1,,,,
94,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,57,,,,
95,-,Nicolas St,Enganchado Verano,-,95,1,,,,
96,-,T-Man SA,Crush Yami (feat. Gugu & MFR Souls),-,96,1,,,,
97,-,Becky Hill & Shift K3Y,Better Off Without You (High Contrast Remix),-,97,1,,,,
98,-,Zanucky Lightning,Living Tombstone,-,98,1,,,,
99,-,Studio Tour Now & Nomtee,Sobabili (feat. Tee Jay & ThackzinDJ),-,99,1,,,,
100,-,FETISH,Costume,-,100,1,,,,
