Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,18,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,27,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,27,,,,
4,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,1,12,,,,
5,up,Tiësto & Tate McRae,10:35,5,2,16,,,,
6,down,Felix Jaehn & Ray Dalton,Call It Love,4,2,22,,,,
7,up,Creeds,Push Up,32,6,6,,,,
8,up,Loreen,Euphoria (Single Version),9,8,109,,,,
9,up,Duck Sauce,Barbra Streisand,10,9,83,,,,
10,up,Flo Rida,Good Feeling,11,7,85,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],12,10,46,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,135,87,2020-08-16,73,2020-09-27
13,up,"Alok, Sigala & Ellie Goulding",All By Myself,35,6,12,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,29,1,41,,,,
15,up,Southstar,Miss You,28,8,12,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,12,46,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,12,2,,,,
18,down,Lost Frequencies,Are You With Me (Radio Edit),15,12,45,,,,
19,down,Robin Schulz,Sugar (feat. Francesco Yates),16,13,46,,,,
20,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,15,24,,,,
21,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),18,15,35,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,13,19,,,,
23,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,34,,,,
24,-,DJ Carlos Rivera & O-Dee,Hot N Cold,-,24,1,,,,
25,up,Glockenbach,Dirty Dancing (feat. Asdis),26,1,35,,,,
26,-,Snap!,Rhythm Is a Dancer,-,17,39,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,20,20,19,,,,
28,down,R.I.O.,Summer Jam,21,19,12,,,,
29,down,Robin Schulz & Tom Walker,Sun Will Shine,27,4,31,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,22,7,77,,,,
31,down,Alok & James Arthur,Work With My Love,6,4,7,,,,
32,down,Purple Disco Machine & Sophie and the Giants,In The Dark,24,1,56,,,,
33,up,Faithless,Insomnia (Monster Mix),38,3,61,,,,
34,-,Payfone & KYD NEREIDA,I Feel You (Mudd Remix),-,34,1,,,,
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,135,,,,
36,-,アヴィーチー,Wake Me Up,-,7,142,,,,
37,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,74,,,,
38,-,Davi & Brian Armstrong,Never Give Up,-,38,1,,,,
39,-,BKAYE,My Mistake,-,39,1,,,,
40,-,"Sylver, Angemi & Dave Crusher",Losing My Religion,-,40,1,,,,
41,-,Floorfilla,Le Delire (Extended),-,41,2,,,,
42,-,Demayä,Shadows (feat. Aleksandra Krstic),-,42,1,,,,
43,down,Imanbek & BYOR,Belly Dancer,25,2,41,,,,
44,-,Joe Mangione & Roby Strauss,Dream Girl (feat. Calvin Biasi),-,44,1,,,,
45,-,АДЛИН,Airport,-,45,1,,,,
46,-,Andrew Rayel & Florentin,All Falls Down (feat. Kyle Anson),-,46,1,,,,
47,-,Paul Schulze & Sam Welch,Shadows,-,47,1,,,,
48,-,Ivan Pica & Peter Brown,All Night With U (Qubiko Extended Remix),-,48,1,,,,
49,-,"W&W, AXMO & Haley Maze",Rave Superstar,-,49,1,,,,
50,down,Tiësto,Lay Low,30,8,6,,,,
51,-,Dlala Thukzin,E Samba (Remix),-,51,1,,,,
52,-,Vieze Asbak & Dy Vertigo,Timmerclub,-,52,1,,,,
53,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,28,3,,,,
54,-,Neurotiker,Ojos Distantes (feat. DANi) [Chinaski Remix],-,54,1,,,,
55,-,NIVIRO & Funk D,Daylight,-,55,1,,,,
56,-,LazyTown,We Are Number One,-,56,1,,,,
57,-,Redonthebeat,Black Panther 2,-,57,1,,,,
58,-,Khira Li,Your Fantasy (Extended Mix),-,58,1,,,,
59,-,Xola TSM & PRVIS3,Nine 2 Five,-,59,1,,,,
60,-,Booka Shade & Joplyn,Polar Lights,-,60,1,,,,
61,-,Billy Gillies & Chelsea Holland,Defender (Extended Mix),-,61,1,,,,
62,-,Ke$ha,You're Gonna Die Young (IC & Nordh Extended Remix),-,62,1,,,,
63,-,JO3L,Illusion (Extended Mix),-,63,1,,,,
64,-,Corona,The Rhythm Of The Night,-,13,19,,,,
65,-,Eelke Kleijn,Dark Horse (Live Version),-,65,1,,,,
66,-,Gloria Gaynor,I Am What I Am,-,66,1,,,,
67,-,GemValleyMusiq,Sghubu Sa Savanna (feat. Bonolo&Lesego & Sbuda),-,67,1,,,,
68,-,AbdülHamid & Aziza Qobilova,Ya Lala,-,68,1,,,,
69,-,Wax Tailor,This Train (feat. Voice & Ali Harter),-,69,1,,,,
70,-,NIKSTER & Niklas Dee,Lost,-,70,1,,,,
71,-,Metro,To a Nation Rockin' on a Long Journey,-,71,1,,,,
72,-,Gunz for Hire,No Mercy (Gunz Bloody Remix),-,72,1,,,,
73,-,Junction,Subtraction,-,73,1,,,,
74,-,Bassbin Twins,Beats Are King Four 128,-,74,1,,,,
75,-,Noisecontrollers & Bass Modulators,Mumbai (Edit),-,75,1,,,,
76,-,UKAY,Ja Fala,-,76,1,,,,
77,-,Bog,Breathe (feat. Afnan Prince) [Jos & Eli Remix],-,77,1,,,,
78,-,Shuga Cane,Khanyisa (feat. DeeTheGeneral),-,78,1,,,,
79,-,Wodda,Envy,-,79,1,,,,
80,-,Bass Modulators,Bass Squad (feat. Alpha),-,80,1,,,,
81,-,Sensitive,Give Me (Flemming Dalum Remix),-,81,1,,,,
82,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,23,1,,,,
83,-,Franzone,Bare Feet,-,83,1,,,,
84,-,Payfone & KYD NEREIDA,I Feel You (Radio Edit),-,84,1,,,,
85,-,Stephen Lee Rowe,Opus 333,-,85,1,,,,
86,-,Hayit Murat,Lalitta,-,86,1,,,,
87,-,Lil Texas,Acab,-,87,1,,,,
88,-,Mahmoud,Alive,-,88,1,,,,
89,-,Eden Burns & Christopher Tubbs,Timmy's Dream (Monday 5am Mix),-,89,1,,,,
90,-,Blue Alpha Djs,Aint Talkin Bout Love,-,90,1,,,,
91,-,warner case & Bhaskar,Do My Own Thing,-,91,1,,,,
92,-,66Hz,Space Date (REMIX),-,92,1,,,,
93,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,93,1,,,,
94,-,Fabian Krooss & Iorie,Pie in the Sky (Iorie Remix),-,94,1,,,,
95,-,UNKLE,Instability: Closer Than You Will Ever Be (Rōnin / Original) [feat. Callum Finn],-,95,1,,,,
96,-,CALL ME DEEP,Man Down,-,96,1,,,,
97,-,UNKLE,The Way Back Home (Rōnin / Original),-,30,2,,,,
98,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,21,14,,,,
99,-,GAMPER & DADONI,Praise You,-,99,1,,,,
100,-,Cat Dealers & Beowülf,Infinity (Les Bisous Extended Remix),-,100,1,,,,
