Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,8,1,2,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
3,down,Cyril,Stumblin' In,2,1,16,,,,
4,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,12,,,,
5,up,Kygo & Ava Max,Whatever,7,1,13,,,,
6,down,Jax Jones & Zoe Wees,Never Be Lonely,5,5,7,,,,
7,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,9,2,27,,,,
8,down,Lost Frequencies & Bastille,Head Down,4,3,14,,,,
9,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,22,1,40,,,,
10,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,3,20,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,177,87,2020-08-16,73,2020-09-27
12,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,6,18,,,,
13,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,3,1,,,,
14,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),21,11,2,,,,
15,up,Gabry Ponte & KEL,Tarantella,35,15,2,,,,
16,down,ZERB,Mwaki,10,1,23,,,,
17,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,12,5,,,,
18,up,Patrick Hernandez,Born to Be Alive (Mix 79),31,18,23,,,,
19,-,Trip-Tamine & Brandon Hombre,Jump In,-,19,1,,,,
20,-,Jungle,Back On 74,-,13,7,,,,
21,-,Valentino Vivace,Insieme,-,16,3,,,,
22,up,Loreen,Euphoria (Single Version),26,8,157,,,,
23,up,Duck Sauce,Barbra Streisand,27,9,134,,,,
24,up,Flo Rida,Good Feeling,57,7,137,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,97,7,105,,,,
26,-,"LIZOT, Pazoo & Blümchen",Bassface,-,26,1,,,,
27,down,Bennett,Vois sur ton chemin (Techno Mix),14,1,37,,,,
28,-,Blow Up Inc.,Let the Music Play,-,28,1,,,,
29,-,Regard,Ride It,-,1,104,57,2019-10-06,13,2019-11-10
30,-,Deeperlove,Missing (KYANU Remix),-,30,1,,,,
31,-,DJ T.H. & Roberta Harrison,Shadows,-,31,1,,,,
32,-,Baby D,(Everybody's Got To Learn Sometime) I Need Your Loving (Andreas Dorau Radio Edit),-,32,1,,,,
33,-,Safri Duo,Played-A-Live (The Bongo Song),-,14,10,,,,
34,up,Gala,Freed from Desire,38,3,70,,,,
35,down,Annalisa,Sinceramente (Bob Sinclar Remix),6,6,3,,,,
36,-,Baldo,Ride the Night (Red Axes Remix),-,36,1,,,,
37,-,Mashd N Kutcher,You're The Voice (Colin Hennerz Remix),-,37,1,,,,
38,-,Purple Disco Machine & Kungs,Substitution,-,1,45,,,,
39,-,The Urs,Taramul interzis (Dj Dark Remix),-,39,1,,,,
40,-,Axel Karakasis,Bounds,-,40,1,,,,
41,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,41,1,,,,
42,-,Above & Beyond,Blue Monday (Extended Mix),-,42,1,,,,
43,-,Anyma,Pictures of You,-,43,1,,,,
44,-,Floorplan,Change,-,44,1,,,,
45,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),47,30,6,,,,
46,-,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,-,46,1,,,,
47,-,Cloonee,Sippin' Yak,-,47,1,,,,
48,-,APOLLO 999 & Davay,They Don't Know,-,48,1,,,,
49,-,Maz & VXSION,Amana,-,34,1,,,,
50,-,Juan Gomez Official & Dj Andres Galvis,Tentación,-,50,1,,,,
51,-,Rebūke,Rise (Club Mix),-,51,1,,,,
52,-,DJ T.H. & Martin Drake,Spring Blossom,-,52,1,,,,
53,-,DJ Kent,Horns In The Sun (feat. Mo-T) [Extended Version],-,53,1,,,,
54,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,48,3,,,,
55,-,Will Easton,Kaleidoscope,-,55,1,,,,
56,-,Nuvfr,Numero,-,56,1,,,,
57,up,Feder,Goodbye [feat. Lyse] [Radio Edit],62,10,95,,,,
58,-,Ianny,Spiritual Dreams,-,58,1,,,,
59,-,Ohrwert,Blavus,-,59,1,,,,
60,-,Syahreel Reza,A.J.A.D (Remix Instrumental),-,60,1,,,,
61,-,Balrog & Emily Knight,Forget Me [KHAVA05],-,61,1,,,,
62,-,Nuvfr,God race (temptation stairway) jersey club (feat. Metaroom),-,62,1,,,,
63,-,Claudio PRC & Mary Yuzovskaya,Marmor,-,63,1,,,,
64,-,Cakes da Killa & STOUT,Mind Reader,-,64,1,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),70,13,87,,,,
66,-,Cappella & John Laurant,U & Me (John Laurant Remix),-,66,1,,,,
67,-,Voicians & Frameshift,Tell Me,-,67,1,,,,
68,-,TIM PLVNK,ANNE KAFFEEKANNE,-,19,1,,,,
69,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],75,15,68,,,,
70,-,Mekkanikka & Audiosonic,Monkeys Get Drunk,-,70,1,,,,
71,-,RL Grime,I Wanna Know (feat. Daya),-,71,1,,,,
72,-,Eric OS,Maraton,-,72,1,,,,
73,-,IV-IN,For the War to Stop,-,73,1,,,,
74,-,Sharon Doorson,Fail in Love (Radio Mix),-,74,1,,,,
75,-,DJ T.H. & Gid Sedgwick,Devil's Deal (HIGH X Remix),-,75,1,,,,
76,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,73,2,,,,
77,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),82,15,73,,,,
78,-,Reverence,One (Your Name),-,78,1,,,,
79,-,Hypaton & David Guetta,Feeling Good,-,79,1,,,,
80,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,13,51,,,,
81,-,DJ T.H.,Die Rote Zora Und Ihre Bande (Extended Mix),-,81,1,,,,
82,-,Nuvfr,Pink Flame,-,82,1,,,,
83,-,Peder Mannerfelt,Big Ball (Roman Flügel Remix),-,83,1,,,,
84,-,The Course,Killing Me Softly,-,84,1,,,,
85,-,BiG AL,Liquid State (Beat Factory Remix),-,85,1,,,,
86,-,Jess Bays,Temptation (feat. Poppy Baskcomb) [Extended Mix],-,86,1,,,,
87,-,Nativ,No Talk Rn,-,87,1,,,,
88,-,Mike Millrain,Together,-,88,1,,,,
89,up,Calvin Harris & Disciples,How Deep Is Your Love,92,20,43,,,,
90,-,Ale Mel,Air Asia,-,90,1,,,,
91,-,Kaos Music,I'm the One,-,91,1,,,,
92,-,"Andrew Dum, Alina Eremia & Café del mundo",Paradise (Radio Edit),-,92,1,,,,
93,-,Musumeci & Phunkadelica,Keep It Stronger,-,93,1,,,,
94,-,Fatboy Slim,"Right Here, Right Now",-,94,1,,,,
95,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,29,,,,
96,-,Marc Jerome,Guardian Angel (Extended Mix),-,96,1,,,,
97,-,Danny Wade,The Casting (Extended Mix),-,97,1,,,,
98,down,Heidi Klum,Sunglasses at Night,54,10,9,,,,
99,-,Leon Lobato,Far Blue (Edu Schwartz Remix),-,99,1,,,,
100,down,Faithless,Insomnia (Monster Mix),17,3,93,,,,
