Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,9,,,,
2,up,Tiësto,Lay Low,3,1,7,,,,
3,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,2,1,26,,,,
4,up,Purple Disco Machine & Kungs,Substitution,4,1,10,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,149,87,2020-08-16,73,2020-09-27
6,up,Joel Corry & Tom Grennan,Lionheart (Fearless),6,1,32,,,,
7,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],13,5,6,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,8,5,13,,,,
9,up,Tiësto & Tate McRae,10:35,12,2,30,,,,
10,-,Dj Belite,All Eyes on Me,-,10,5,,,,
11,-,"R3HAB, Inna & Sash!",Rock My Body,-,8,3,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,41,,,,
13,down,Felix Jaehn & Ray Dalton,Call It Love,7,2,36,,,,
14,up,Duck Sauce,Barbra Streisand,76,9,97,,,,
15,down,Jax Jones & Calum Scott,Whistle,10,9,14,,,,
16,-,Marcardi,Strange World,-,16,1,,,,
17,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),14,6,9,,,,
18,up,Loreen,Euphoria (Single Version),74,8,120,,,,
19,-,Imanbek & BYOR,Belly Dancer,-,2,50,,,,
20,-,BONNIE X CLYDE & FOMO,Need Ya (Acoustic Edit),-,20,1,,,,
21,-,Faithless,Insomnia (Monster Mix),-,3,70,,,,
22,-,"Reel Mood, Taiki Nulight & Jack Beats",Every Night,-,22,1,,,,
23,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,17,,,,
24,-,Bellaire,Carnaval (feat. Bomel),-,24,1,,,,
25,-,Gala,Freed from Desire,-,3,47,,,,
26,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,26,2,,,,
27,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,6,20,,,,
28,-,Limara & Dimitri Nakov,Nocturne (feat. Natacha Atlas),-,28,1,,,,
29,-,Goodboys,Surrender,-,29,1,,,,
30,-,Ivan Aliaga,Blue Shade (EMPHI Remix),-,30,1,,,,
31,-,BONNIE X CLYDE & FOMO,Need Ya,-,31,1,,,,
32,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),27,27,2,,,,
33,-,Nick Hook,Revolution Coming (feat. Quentin),-,33,1,,,,
34,-,Bellaire,Take Five,-,34,1,,,,
35,-,"B'Bach, Foínix & HeɅven",All Night (feat. Justin J. Moore),-,35,1,,,,
36,-,LANNÉ,One In a Million,-,36,1,,,,
37,-,Darude,Sandstorm (Radio Edit),-,7,35,,,,
38,-,Giorgio Bosko,To Tango Tis Nefelis,-,38,1,,,,
39,-,Jengi,Nothing Is Easy,-,39,1,,,,
40,-,Bomfunk MC's,Freestyler,-,15,23,,,,
41,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,96,,,,
42,-,Digital Afrika,Gnawa,-,42,1,,,,
43,-,MAMI,Innocence,-,43,1,,,,
44,-,Gary's Gang,"Let's Lovedance Tonight (Danny Krivit 7"" Edit)",-,44,1,,,,
45,-,Mr.Speaker & Elusion (BE),Fucking Cold,-,45,1,,,,
46,-,Aaron Hibell,ghost (feat. HÜMAN),-,46,1,,,,
47,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,83,,,,
48,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,43,,,,
49,-,Workout Remix Factory,Flashdance (What a Feeling) [2023 Workout Mix],-,49,1,,,,
50,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,50,1,,,,
51,-,The Jargons & ZuluMafia,Sinday,-,51,1,,,,
52,down,James Hype & Miggy Dela Rosa,Ferrari,25,1,49,,,,
53,-,Ziqooh,Stop,-,53,1,,,,
54,down,David Bowie,Tonight (1999 Remaster) [with Tina Turner],9,9,2,,,,
55,-,Mr.Speaker & Elusion (BE),Not Even Close,-,55,1,,,,
56,-,Angerfist,Blackness (Defqon.1 2023 Black Ost),-,56,1,,,,
57,-,Kristone (UK),Take Me Up (Extended Mix),-,57,1,,,,
58,up,Feder,Goodbye [feat. Lyse] [Radio Edit],92,10,59,,,,
59,-,Mr.Speaker & Elusion (BE),Day Dance,-,59,1,,,,
60,-,"Ilaiyaraaja, Turbotito & Ragz",Aye Zindagi (Turbotito & Ragz Remix),-,60,1,,,,
61,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,57,,,,
62,-,Enigmatic,Hidden Dimension,-,62,1,,,,
63,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,63,1,,,,
64,-,Daphne Rubin-Vega,Change (Fathers Of Sound Classic Vocal Mix),-,64,1,,,,
65,-,Cody Currie,Easy,-,65,1,,,,
66,-,Jose Ramos,Sphere,-,66,1,,,,
67,-,Cody Currie & Eliza Rose,Night Sky,-,67,1,,,,
68,-,Metrik,Fall To The Dust,-,68,1,,,,
69,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,32,,,,
70,-,Josh Wink,Higher State Of Consciousness (Alter Ego Remix),-,70,1,,,,
71,-,Jeff The Fool,What You Need,-,71,1,,,,
72,-,Chris Lake & Aluna,Beggin',-,42,2,,,,
73,-,Calvin Logue,Mysteryland (Extended Mix),-,73,1,,,,
74,-,Alok & James Arthur,Work With My Love,-,4,17,,,,
75,-,Van Bellen,Let Me Take You (On a Journey) [Guy Mantzur & Roy Rosenfeld Remix],-,75,1,,,,
76,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,109,,,,
77,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,22,36,,,,
78,-,Muzzy D Pilot,"Shay'mpempe Filtered Instrumental (feat. Mavuthela, Ribby & Rhino) [Amapiano Mix]",-,78,1,,,,
79,down,Tiësto,The Business,24,4,29,52,2021-01-03,18,2021-04-04
80,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,41,,,,
81,-,Jason Walker,Reaching,-,81,1,,,,
82,-,Eskei83,Want Me (feat. Nathalie Dorra),-,82,1,,,,
83,-,Little Venice,Take It Back,-,83,1,,,,
84,-,Jason Walker,Foolish Mind Games,-,84,1,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,24,,,,
86,-,Sound Of Legend,Tell Me Why (Radio Edit),-,86,1,,,,
87,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,87,1,,,,
88,-,FLOYD WONDER,super cool,-,88,1,,,,
89,-,Cupido,I'm Good (Blue),-,89,1,,,,
90,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),80,12,7,,,,
91,-,Jeigo,Bloom,-,91,1,,,,
92,-,Andras & Oscar Key Sung,After the Rain,-,92,1,,,,
93,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,2,,,,
94,-,Jason Walker,My Life,-,94,1,,,,
95,-,Anime & Broken Minds,Go Insane (Extended Mix),-,95,1,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,82,,,,
97,down,AÏA,We Are Built (Jos & Eli Remix),51,51,2,,,,
98,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,17,,,,
99,-,Purple Disco Machine,Bad Company,-,99,1,,,,
100,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Joel Corry Remix Extended],-,100,1,,,,
