Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,5,,,,
2,up,Tiësto,Lay Low,6,1,3,,,,
3,down,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,28,,,,
4,down,Tiësto & Tate McRae,10:35,3,2,26,,,,
5,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,1,22,,,,
6,down,Purple Disco Machine & Kungs,Substitution,5,1,6,,,,
7,up,Felix Jaehn & Ray Dalton,Call It Love,10,2,32,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,8,5,9,,,,
9,up,Jax Jones & Calum Scott,Whistle,12,9,10,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,145,87,2020-08-16,73,2020-09-27
11,up,Creeds,Push Up,11,6,16,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,37,,,,
13,-,Faithless,Insomnia (Monster Mix),-,3,67,,,,
14,-,Pascal Letoublon,Friendships,-,3,132,,,,
15,up,Dj Belite,All Eyes on Me,25,10,2,,,,
16,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,79,72,2021-03-07,18,2021-05-16
17,-,Snap!,Rhythm Is a Dancer,-,17,43,,,,
18,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,6,19,,,,
19,up,Imanbek & BYOR,Belly Dancer,38,2,47,,,,
20,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],15,5,3,,,,
21,-,EAZ & Remady,Juicy (Remady Remix),-,21,1,,,,
22,-,"R3HAB, Inna & Sash!",Rock My Body,-,8,1,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),13,6,5,,,,
24,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,81,,,,
25,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,50,61,2021-01-03,22,2021-02-07
26,up,Shouse & David Guetta,Live Without Love,98,16,2,,,,
27,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,27,1,,,,
28,-,Delerium,Silence (Stereo Express Remix) [feat. Sarah McLachlan],-,28,1,,,,
29,-,Demi Kanon,Starlight,-,29,1,,,,
30,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,79,,,,
31,-,"Eternate, Adronity & KEKU",For Our Victory,-,31,1,,,,
32,-,Jonas Blue & Felix Jaehn,Weekends,-,32,1,,,,
33,-,Scooter & Harris & Ford,Techno Is Back,-,16,3,,,,
34,-,TNT,When I'm Gone,-,34,1,,,,
35,-,DJ Isaac,Feel so Good,-,35,1,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,10,,,,
37,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),54,16,4,,,,
38,-,David Florio,Heavenly Chords,-,38,1,,,,
39,-,Xense,Burn With Me,-,39,1,,,,
40,-,Braaheim,Rhythm Is a Dancer,-,40,1,,,,
41,-,Claudio PRC & SaffronKeira,Mare Tranquillitatis I,-,41,1,,,,
42,-,TNT,No Limits,-,42,1,,,,
43,-,Hardwell & Sub Zero Project,Judgement Day,-,43,1,,,,
44,-,Malugi,Hot Right Now (feat. Alvin Paris),-,44,1,,,,
45,-,Blkcurrent,Gang (Get Money),-,45,1,,,,
46,-,Robin Schulz & Tom Walker,Sun Will Shine,-,4,33,,,,
47,-,Morozoff,Hypersonic,-,47,1,,,,
48,-,ハードウェル & Quintino,Sloopkogel,-,48,1,,,,
49,-,Vanever,My Tribe,-,49,1,,,,
50,-,TNT,Close Your Eyes,-,50,1,,,,
51,-,Panjabi MC,Mundian to Bach Ke,-,51,1,,,,
52,-,Gugge3000,Flicke,-,52,1,,,,
53,-,Dirty Loops,Rock You (Lenno Remix),-,53,1,,,,
54,-,JKLN,Berlin,-,54,1,,,,
55,-,Seba Campos,Una Hormiga,-,55,1,,,,
56,-,Ankhoï,Ohiboki (feat. Rita Kassid),-,56,1,,,,
57,-,Butch & Nic Fanciulli,I Want You (Extended Mix),-,57,1,,,,
58,up,Loreen,Euphoria (Single Version),82,8,116,,,,
59,-,Julieta Kühnle,Blazer,-,59,1,,,,
60,-,Seba Campos,Una Hormiga (Kermesse Remix),-,60,1,,,,
61,-,Spektre,Against a Dark Background,-,61,1,,,,
62,-,Dj Matrix & Ginevra Lamborghini,Equatore,-,62,1,,,,
63,-,FREAK ON,T.F.C.,-,63,1,,,,
64,-,TNT,Moonlight Shadow,-,64,1,,,,
65,up,Duck Sauce,Barbra Streisand,91,9,93,,,,
66,-,Moonwalk & EarthLife,Dark Waves,-,57,2,,,,
67,-,"LE YORA, SOMMA, Jewels & yuma.",More Than I Should Know (Extended Mix),-,67,1,,,,
68,-,Chris Bourne,Your Heart,-,68,1,,,,
69,-,Marmion,Schöneberg (DJ T. From Mitte To Schöneberg Remix),-,69,1,,,,
70,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,55,,,,
71,-,Samantha Loveridge & Treetalk,Losing My Religion,-,71,1,,,,
72,-,Dr. Peacock & Hellcreator,Untold Prophecy,-,72,1,,,,
73,-,Dune & M-Project,I Got What U Like,-,73,1,,,,
74,-,"yetep, Vincent & Danni Carra",Cross the Line,-,74,1,,,,
75,-,Monolink,Turning Away (Parra for Cuva Remix),-,75,1,,,,
76,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,51,,,,
77,-,Hyper On Experience,Lord of the Null Lines (Remastered),-,77,1,,,,
78,-,TNT,I Feel You,-,78,1,,,,
79,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],-,79,1,,,,
80,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,23,12,,,,
81,-,Mowby One,Rules Religion Sin (Poynt Too Remix),-,81,1,,,,
82,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,82,2,,,,
83,-,Panjabi MC,Jogi (Main Edit),-,83,1,,,,
84,-,TNT,Infinity,-,84,1,,,,
85,-,SSpkT,Dolfins,-,85,1,,,,
86,-,LUXE,A83,-,86,1,,,,
87,-,Deep House Dance,Best Club Night,-,87,1,,,,
88,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,54,,,,
89,-,Loona,Dreams Are My Reality,-,89,1,,,,
90,-,Cubicore & July Mell,Remember Me (Extended Mix),-,90,1,,,,
91,-,Disso!ver,Apuré Tumixa,-,91,1,,,,
92,-,Ghost Stories & D-Block & S-te-Fan,Fallen Souls,-,92,1,,,,
93,-,Booka Shade,Flat White,-,93,1,,,,
94,-,David Florio,Flute from the Stars,-,94,1,,,,
95,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,55,,,,
96,-,Otto,Destroyer,-,96,1,,,,
97,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,31,,,,
98,-,Malandra Jr,Magnetik,-,98,1,,,,
99,-,"Coone, Da Tweekaz & Hard Driver",Devil in My Arms (Extended Mix),-,70,2,,,,
100,-,Hel:Sløwed,In Silence (feat. That Girl),-,100,1,,,,
