Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,10,,,,
2,down,Cyril,Stumblin' In,1,1,15,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,3,11,,,,
4,up,Lost Frequencies & Bastille,Head Down,5,3,13,,,,
5,up,Jax Jones & Zoe Wees,Never Be Lonely,7,5,6,,,,
6,up,Annalisa,Sinceramente (Bob Sinclar Remix),44,6,2,,,,
7,down,Kygo & Ava Max,Whatever,3,1,12,,,,
8,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,1,1,,,,
9,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,8,2,26,,,,
10,up,ZERB,Mwaki,10,1,22,,,,
11,up,ZERB & The Chainsmokers,Addicted (feat. Ink),43,11,2,,,,
12,down,Lost Frequencies,The Feeling,11,1,39,,,,
13,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,3,19,,,,
14,down,Bennett,Vois sur ton chemin (Techno Mix),6,1,36,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,176,87,2020-08-16,73,2020-09-27
16,up,Colin,Touch Me (Daddy De La Noche Radio Edit),21,16,2,,,,
17,down,Faithless,Insomnia (Monster Mix),14,3,92,,,,
18,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),34,6,17,,,,
19,-,アヴィーチー,Wake Me Up,-,7,153,,,,
20,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],13,13,2,,,,
21,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,11,1,,,,
22,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,30,1,39,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,11,14,,,,
24,down,ILLENIUM & Teddy Swims,All That Really Matters,15,15,4,,,,
25,up,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),27,25,3,,,,
26,up,Loreen,Euphoria (Single Version),85,8,156,,,,
27,-,Duck Sauce,Barbra Streisand,-,9,133,,,,
28,up,Purple Disco Machine,Higher Ground (feat. Roosevelt),45,28,2,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),46,27,10,,,,
30,up,Bomfunk MC's,Freestyler,33,15,27,,,,
31,up,Patrick Hernandez,Born to Be Alive (Mix 79),47,18,22,,,,
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,3,107,,,,
33,-,Interplanetary Criminal,Races (feat. Blanco),-,33,1,,,,
34,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,6,88,,,,
35,-,Gabry Ponte & KEL,Tarantella,-,15,1,,,,
36,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,36,1,,,,
37,-,Felix Jaehn & Leony,Waking Up,-,9,9,,,,
38,up,Gala,Freed from Desire,72,3,69,,,,
39,-,"Elley Duhé, Whethan & Diplo",MONEY ON THE DASH (with Diplo),-,39,1,,,,
40,down,Tiësto,Lay Low,29,1,39,,,,
41,-,Fraser Jones,Arms Again,-,41,1,,,,
42,-,Becky Hill,Album track 3,-,42,1,,,,
43,-,Mind Against & CAY (DE),FLORAL,-,43,1,,,,
44,-,Bruk Rogers,Deusa (feat. Onj & Roberta Silva),-,44,1,,,,
45,-,Glorious & Mr. Crystall,Break That (Radio Edit),-,45,1,,,,
46,-,Tape Machines,New Tomorrow,-,46,1,,,,
47,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,30,5,,,,
48,-,"ZERB, Franky Wah & Sofiya Nzau",Mwaki (Franky Wah Remix),-,48,1,,,,
49,-,MELONYX,Ujjayi,-,49,1,,,,
50,-,Skyper & INEX,The Flight (INEX Remix Extended),-,50,1,,,,
51,-,Vidaloca & Piem,Sunshine,-,51,1,,,,
52,-,Vintage Culture,One Night in Dubai,-,52,1,,,,
53,-,Robert Miles,One and One (Radio Version),-,53,1,,,,
54,up,Heidi Klum,Sunglasses at Night,89,10,8,,,,
55,-,Martin Trevy,Overdrive (feat. Katy Alex),-,55,1,,,,
56,-,Reductio,Widor: Toccata,-,56,1,,,,
57,down,Flo Rida,Good Feeling,16,7,136,,,,
58,-,DJ Sakin & Friends,Dragonfly (Suncity Mix),-,58,1,,,,
59,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,12,22,,,,
60,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,17,7,,,,
61,-,Kenya Grace,Someone Else,-,61,1,,,,
62,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,10,94,,,,
63,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,49,2,,,,
64,-,Gregor McMurray,What I Want,-,64,1,,,,
65,-,Stone,Time (2016 - Remaster),-,65,1,,,,
66,-,Oliver Sullivan & Revelz,Heart Paradise (Radio Edit),-,66,1,,,,
67,-,WAHM (FR),Rave Love,-,67,1,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,12,80,,,,
69,-,Tikki Masala & Pascal De Lacaze,Tribal Konnakol,-,69,1,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),87,13,86,,,,
71,-,"Felix Harrer, Justin Pollnik & Paul Keen",Major Tom,-,71,1,,,,
72,-,Oliver Sullivan & Revelz,Heart Paradise (Extended Edit),-,72,1,,,,
73,-,Shirley Lites,Heat You Up (Melt You Down),-,73,1,,,,
74,-,Frits Wentink,Eternity,-,74,1,,,,
75,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,15,67,,,,
76,-,Oliver Sullivan & AirDice,Deja - Vu (Extended Mix),-,76,1,,,,
77,-,Fulltone,Wide Open,-,77,1,,,,
78,-,MXGN & INNERGATE RECORDS,Power of the Acid,-,78,1,,,,
79,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,79,1,,,,
80,-,Mau P,Drugs from Amsterdam,-,30,8,,,,
81,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,81,1,,,,
82,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),22,15,72,,,,
83,-,Paul Jays,Intersaxion,-,83,1,,,,
84,-,Dr. Phil Omanski & Jeremy,Feel the Rhythm,-,84,1,,,,
85,-,Dr. Phil Omanski & Jeremy,Rockin' Your Body,-,85,1,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,50,,,,
87,-,Talla 2XLC & RRAW!,Inside (Extended Mix),-,87,1,,,,
88,-,3LAU,Tokyo (feat. Xira) [Seven Lions Remix],-,88,1,,,,
89,-,Dan Lacksman Association,Coconut,-,89,1,,,,
90,-,JD. REID,ghosts,-,90,1,,,,
91,-,Skoden,Arrive Together,-,91,1,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,24,20,42,,,,
93,-,Arcando,Don't Tell Me,-,93,1,,,,
94,-,Lenny Air & Idd Aziz,Pole Pole (FNX Omar Remix),-,94,1,,,,
95,-,Peppe Amore,Cassa Dritta (Partenope Remix),-,95,1,,,,
96,-,Favero & Luca Landolfi,Kyra (J&s Project Remix),-,96,1,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,26,7,104,,,,
98,down,R.I.O.,Summer Jam,25,19,31,,,,
99,-,Bluskay,Resurrection,-,99,1,,,,
100,-,Aesthetic Perfection,Monochrome,-,100,1,,,,
