Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,4,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,25,,,,
3,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,13,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,104,87,2020-08-16,73,2020-09-27
5,down,Imanbek & BYOR,Belly Dancer,4,2,13,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,48,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,9,1,10,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,35,,,,
9,up,Tiësto & Ava Max,The Motto,22,1,36,,,,
10,up,Drake,Massive,11,7,5,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),18,6,18,,,,
12,down,Glockenbach,Brooklyn (feat. ClockClock),8,1,28,,,,
13,up,アヴィーチー,Hey Brother,24,7,93,,,,
14,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],17,9,78,,,,
15,up,Lost Frequencies & James Arthur,Questions,41,4,5,,,,
16,up,Klangkarussell,Sonnentanz (Kellerkind Remix),16,6,90,,,,
17,down,Acraze,Do It To It (feat. Cherish),15,1,39,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),27,1,48,,,,
19,up,アヴィーチー,Wake Me Up,21,7,115,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,13,13,34,,,,
21,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,2,68,81,2021-02-28,39,2021-04-11
22,up,Loreen,Euphoria (Single Version),30,8,81,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,64,,,,
24,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,7,84,,,,
25,up,Duck Sauce,Barbra Streisand,92,9,54,,,,
26,-,Calvin Harris,Stay With Me,-,5,1,,,,
27,up,Remady & Manu-L,Single Ladies (Single Edit),38,13,47,,,,
28,up,Alan Walker,Faded,98,9,111,,,,
29,up,Flo Rida,Good Feeling,100,7,60,,,,
30,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),19,19,2,,,,
31,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,6,59,,,,
32,down,Tinlicker & Helsloot,Because You Move Me,20,2,46,,,,
33,-,MK & BURNS,Better (feat. Teddy Swims),-,33,1,,,,
34,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,34,1,,,,
35,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,19,,,,
36,-,Sister Sledge,We Are Family (Single Version),-,36,3,,,,
37,-,Regard,Ride It,-,1,101,57,2019-10-06,13,2019-11-10
38,-,Life of Kai & Steve Kroeger,Summer,-,38,1,,,,
39,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,13,5,,,,
40,-,Alle Farben & ILIRA,Fading,-,15,21,,,,
41,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,23,,,,
42,-,Bomfunk MC's,Freestyler,-,15,14,,,,
43,-,Rnbstylerz,Like Wooh Wooh,-,43,1,,,,
44,up,Mr. President,Coco Jamboo,50,2,14,,,,
45,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,45,2,,,,
46,-,Daft Punk,One More Time,-,12,12,,,,
47,-,Tensnake,Antibodies (feat. Cara Melín) [Lp Giobbi Remix],-,47,1,,,,
48,-,Scooter,How Much Is the Fish,-,48,3,,,,
49,-,"The Cast of RuPaul's Drag Race All Stars, Season 7",2getha 4eva (The Other Girls),-,49,1,,,,
50,-,"The Cast of RuPaul's Drag Race All Stars, Season 7",Titanic (MSTR),-,50,1,,,,
51,-,CamelPhat,No One Hears You,-,51,1,,,,
52,-,Mculo & Youandewan,Señor Pescador,-,52,1,,,,
53,-,DGreyFox,Ghetto,-,53,1,,,,
54,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,3,94,,,,
55,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,55,1,,,,
56,-,Henri (BR),Solaris (Extended Mix),-,56,1,,,,
57,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,36,2,,,,
58,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,54,,,,
59,-,Empyre One & Sary,Dancing in Cancún (Extended Mix),-,59,1,,,,
60,-,A-BO & ero808,Hypnosis,-,60,1,,,,
61,-,Henri (BR),Void (Extended Mix),-,61,1,,,,
62,-,Truncate,The Closer (No Gabber Mix),-,62,1,,,,
63,-,Audiojack,Pusher (Extended Mix),-,63,1,,,,
64,up,Swedish House Mafia & The Weeknd,Moth To A Flame,72,1,37,,,,
65,-,RAJA,BRAHMAN,-,65,1,,,,
66,-,Neuronphase,I Have None,-,66,1,,,,
67,-,Rossi.,Yen,-,67,1,,,,
68,-,Passenger 10,Melange (Extended Mix),-,68,1,,,,
69,down,Purple Disco Machine,Dopamine (feat. Eyelar),23,3,41,,,,
70,-,Bakermat,Baianá,-,10,25,,,,
71,-,Madis Puuraid,Teramachi,-,71,1,,,,
72,-,Tom Savage & Sam Dexter,Am I The One (Extended Mix),-,72,1,,,,
73,-,Rossi.,Apathe,-,73,1,,,,
74,-,Luude & Mattafix,Big City Life,-,74,1,,,,
75,-,Gily,Then I Look,-,75,1,,,,
76,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),35,15,3,,,,
77,-,Rnbstylerz & Arees,Oh Yeah,-,77,1,,,,
78,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,78,1,,,,
79,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,76,1,,,,
80,-,Rossi.,Kickin It,-,80,1,,,,
81,-,"VIZE, Abraham Mateo & Sofía Martín",Yo Por Ti,-,81,1,,,,
82,-,Kilotile,Cry to Me,-,8,10,,,,
83,-,Dale Dan Tony & Riff Raff,Dreamland,-,83,1,,,,
84,-,Matonii,Honey,-,84,1,,,,
85,-,JustG & Sarah McTernan,Let You In,-,85,1,,,,
86,-,Totally Enormous Extinct Dinosaurs,The Sleeper,-,81,2,,,,
87,-,Mario Lopez & Victor Dinaire,The Sound of Nature (Mario Lopez vs. Victor Dinaire) [Edit],-,87,1,,,,
88,-,Sound Of Legend,Maniac,-,19,6,,,,
89,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,21,6,,,,
90,-,Bianca Oblivion,Respire,-,90,1,,,,
91,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,16,2,,,,
92,-,Anfisa Letyago,Not There (Chris Liebing Remix),-,92,1,,,,
93,-,Numa,Numa-Numa (DJ Tik Tok Remix),-,93,1,,,,
94,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,25,,,,
95,-,Raffa Fl,Ritmo,-,9,3,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,57,,,,
97,-,Martin Solveig & Dragonette,Hello,-,16,36,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,17,8,,,,
99,-,Kygo,Freeze (John Summit Remix),-,99,1,,,,
100,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,30,,,,
