Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,22,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,33,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,31,,,,
4,up,Robin Schulz,All We Got (feat. KIDDO),8,3,9,68,2021-01-17,43,2021-01-31
5,up,Joel Corry,Head & Heart (feat. MNEK),5,2,21,99,2020-07-26,16,2020-09-20
6,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),41,6,2,,,,
7,down,David Guetta & Sia,Let's Love,4,2,14,84,2020-11-22,81,2020-11-29
8,down,Kygo & Donna Summer,Hot Stuff,7,3,13,,,,
9,up,twocolors,Lovefool,14,2,26,,,,
10,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,3,26,,,,
11,up,Meduza,Paradise (feat. Dermot Kennedy),45,6,7,61,2021-01-03,22,2021-02-07
12,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],9,9,20,,,,
13,up,Topic,Breaking Me (feat. A7S),13,1,52,94,2020-03-01,8,2020-08-16
14,down,Tiësto,The Business,10,4,12,52,2021-01-03,18,2021-04-04
15,up,Inna,One Reason,61,15,2,,,,
16,-,David Guetta,Titanium (feat. Sia),-,9,35,,,,
17,down,Ray Dalton,Good Times Hard Times,11,9,21,,,,
18,-,Regard,Ride It,-,1,57,57,2019-10-06,13,2019-11-10
19,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,7,1,,,,
20,up,HUGEL,Can't Love Myself (feat. Mishaal & LPW),27,20,2,,,,
21,up,Ray Dalton,In My Bones,54,6,43,,,,
22,up,VIZE & Tom Gregory,Never Let Me Down,28,2,33,,,,
23,up,Sigma,Find Me (feat. Birdy),57,23,4,,,,
24,down,Klangkarussell,Sonnentanz (Kellerkind Remix),15,6,29,,,,
25,up,アヴィーチー,Hey Brother,34,7,34,,,,
26,down,Yolanda Be Cool & DCUP,We No Speak Americano,17,13,12,,,,
27,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),59,12,12,,,,
28,up,surf mesa,Ily,52,1,42,63,2020-04-19,18,2020-07-12
29,down,Robin Schulz & Wes,Alane,26,1,26,93,2020-08-16,93,2020-08-16
30,up,アヴィーチー,Wake Me Up,32,7,46,,,,
31,up,LA Vision & Gigi D'Agostino,Hollywood,55,8,29,,,,
32,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],16,9,29,,,,
33,up,Duck Sauce,Barbra Streisand,35,9,16,,,,
34,down,Remady & Manu-L,Single Ladies (Single Edit),19,13,14,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,7,22,,,,
36,down,Robin Schulz,In Your Eyes (feat. Alida),18,1,49,95,2020-03-08,54,2020-04-05
37,down,Martin Solveig & Dragonette,Hello,22,16,9,,,,
38,down,Imany,Don't Be So Shy (Filatov & Karas Remix),21,13,29,,,,
39,-,Kygo & OneRepublic,Lose Somebody,-,4,27,86,2020-06-07,80,2020-07-05
40,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],38,17,4,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),12,2,58,97,2020-01-12,7,2020-05-10
42,-,Vicetone & Tony Igy,Astronomia,-,3,35,99,2020-04-05,44,2020-04-12
43,up,Sigala & James Arthur,Lasting Lover,72,6,15,,,,
44,-,Marshall Jefferson & Solardo,Move Your Body,-,33,9,,,,
45,up,Lucenzo,Danza Kuduro (feat. Don Omar),69,7,34,,,,
46,up,Loreen,Euphoria (Single Version),75,8,27,,,,
47,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,22,5,,,,
48,down,Alan Walker,Faded,36,9,55,,,,
49,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,10,,,,
50,up,Marshmello,Silence (feat. Khalid),51,41,6,,,,
51,-,Crazy Frog,Axel F (Radio Edit),-,22,16,,,,
52,up,Kygo,Stole the Show (feat. Parson James),94,27,5,,,,
53,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,52,2,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,33,,,,
55,-,PNAU & Ladyhawke,River,-,55,1,,,,
56,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,20,6,,,,
57,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],-,57,1,,,,
58,-,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],-,58,1,,,,
59,-,OTR & RAC,Broken (feat. Au/Ra) [RAC Mix],-,59,1,,,,
60,-,Horse Meat Disco,I'm You Dancing (feat. Annette Bowen & Fi McCluskey),-,60,1,,,,
61,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],79,61,2,,,,
62,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,22,,,,
63,-,Falco,Out of the Dark,-,24,4,,,,
64,-,Adehel,Duel (Hell Driver Remix),-,64,1,,,,
65,-,Valeron,Solis,-,65,1,,,,
66,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,37,40,2019-10-06,40,2019-10-06
67,-,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),-,67,1,,,,
68,-,Chris Luno,The Ride (Extended Mix),-,68,1,,,,
69,-,Haiducii,Dragostea Din Tei,-,69,1,,,,
70,-,"Coone, Da Tweekaz & Hard Driver",Devil in My Arms (Extended Mix),-,70,1,,,,
71,-,Jack Izaak,Still N Listen,-,71,1,,,,
72,-,Raveision & Tigaiko,Show You,-,72,1,,,,
73,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,20,15,,,,
74,-,Raveision,Black (Radio Edit),-,74,1,,,,
75,-,CamelPhat & Jake Bugg,Be Someone,-,75,2,,,,
76,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,48,87,2019-10-20,28,2019-12-08
77,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,30,14,,,,
78,-,Gorgon City,Imagination (feat. Katy Menditta) [Mak & Pasteman Remix],-,78,1,,,,
79,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,15,9,,,,
80,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,5,30,,,,
81,-,Durs & Unseen Dimensions,Prayers,-,81,1,,,,
82,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,4,30,75,2020-01-26,65,2020-02-02
83,-,Audiotricz & Villain,World Is Mine (Edit),-,83,1,,,,
84,-,Lucas Rossi,Labyrinth of Doubts (Chris Cargo Remix),-,84,1,,,,
85,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,28,20,,,,
86,-,Lucas Rossi,Traveller,-,86,1,,,,
87,-,Paki Palmieri,Words of Pray (feat. Masai Tribe of Kenia) [Afro Mix],-,87,1,,,,
88,-,waykap,Leaving at Midnight (Instrumental Version),-,88,1,,,,
89,-,Rob Nunjes,Head Shoulders Knees & Toes (feat. Allegra) [Rob Nunjes House Positions Remix Extended],-,89,1,,,,
90,-,Lizzie Curious & Louis Lennon,Into the Club,-,90,1,,,,
91,-,Maître Gims,Caméléon,-,44,3,,,,
92,-,Lewis.,Attention Seeker,-,92,1,,,,
93,-,Till Von Sein,Gestern,-,93,1,,,,
94,-,"Gazzara, Alex Di Ciò",It's Not over (feat. Wendy D. Lewis) [Alex Di Ciò Remix],-,94,1,,,,
95,-,Adam Rios & Ruben Toro,Temple Movements (Untitled Track 1) [feat. Basil],-,95,1,,,,
96,-,JP Candela & Lahox,How to Be Free,-,96,1,,,,
97,down,Feder,Goodbye [feat. Lyse] [Radio Edit],24,10,10,,,,
98,-,Paffendorf,It's Going Down (feat. Sydney-7) [Edit],-,98,1,,,,
99,-,Twenty Feet Down,Next One,-,74,1,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,12,9,,,,
