Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,20,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,9,87,2020-08-16,73,2020-09-27
3,up,twocolors,Lovefool,4,2,13,,,,
4,down,Robin Schulz & Wes,Alane,2,1,13,93,2020-08-16,93,2020-08-16
5,down,Joel Corry,Head & Heart (feat. MNEK),3,2,8,99,2020-07-26,16,2020-09-20
6,up,Sigala & James Arthur,Lasting Lover,19,6,2,,,,
7,up,Topic,Breaking Me (feat. A7S),9,1,39,94,2020-03-01,8,2020-08-16
8,down,VIZE & Tom Gregory,Never Let Me Down,6,2,20,,,,
9,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,3,13,,,,
10,up,surf mesa,Ily,13,1,29,63,2020-04-19,18,2020-07-12
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,18,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),15,2,45,97,2020-01-12,7,2020-05-10
13,down,Robin Schulz,In Your Eyes (feat. Alida),10,1,36,95,2020-03-08,54,2020-04-05
14,up,Kygo & OneRepublic,Lose Somebody,22,4,18,86,2020-06-07,80,2020-07-05
15,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),35,15,4,,,,
16,up,LA Vision & Gigi D'Agostino,Hollywood,21,8,16,,,,
17,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],29,9,7,,,,
18,-,David Guetta & Sia,Let's Love,-,2,1,84,2020-11-22,81,2020-11-29
19,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),12,12,3,,,,
20,down,Vicetone & Tony Igy,Astronomia,11,3,24,99,2020-04-05,44,2020-04-12
21,up,Pascal Letoublon,Friendships,31,3,24,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),16,5,24,,,,
23,down,Regard,Ride It,17,1,45,57,2019-10-06,13,2019-11-10
24,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,13,1,,,,
25,down,Ray Dalton,Good Times Hard Times,20,9,8,,,,
26,down,Ray Dalton,In My Bones,14,6,30,,,,
27,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),24,10,10,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,91,4,44,,,,
29,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,22,1,,,,
30,down,Alan Walker,Faded,25,9,44,,,,
31,-,ALYGIA,Remember Me,-,30,1,,,,
32,-,Seeb & St. Lundi,Colourblind,-,31,1,,,,
33,-,Tim Fabrice & Sonny Vice,Kinder Der Zeit (feat. Vincent Tona),-,33,1,,,,
34,down,Cotone,Keep It on the Low (feat. Jamal Dilmen),23,23,2,,,,
35,up,Dynoro & Fumaratto,Me Provocas,66,24,10,,,,
36,-,ZHU,Risky Business,-,36,1,,,,
37,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,3,17,,,,
38,-,"Kaaze, Maddix & Nino Lucarelli",People Are Strange,-,38,1,,,,
39,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,34,82,2019-10-20,82,2019-10-20
40,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,2,,,,
41,down,Zero,What's Up (feat. Tamara Pérez) [Radio Cut],26,26,2,,,,
42,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,2,43,87,2019-10-20,28,2019-12-08
43,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,10,,,,
44,-,Zedd,Addicted to a Memory (feat. Bahari),-,44,1,,,,
45,-,Alessandra Roncone,From the Rain to a Smile,-,45,1,,,,
46,-,Ahmed Romel & Allen Watts,Typhoon,-,46,1,,,,
47,-,Darude,Sandstorm (Radio Edit),-,7,10,,,,
48,down,Regard & Raye,Secrets,28,11,20,84,2020-06-14,62,2020-06-28
49,-,Jeff Kaale,Static,-,49,1,,,,
50,-,Mr. Ho & Mogwaa,Bail-E,-,50,1,,,,
51,-,Jay Fase,Time,-,51,1,,,,
52,-,Yuksek,Extraball (feat. Amanda Blank),-,52,1,,,,
53,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,33,,,,
54,-,SevenJune & Ian Ludvig,Every End Is a New Beginning,-,54,1,,,,
55,-,Valeron,Pace,-,55,1,,,,
56,-,MOZAIK FR,Wish Me Luck (feat. Blasé) [FNX Omar Remix],-,56,1,,,,
57,-,Justluke,Live My Life (feat. JORDY),-,57,1,,,,
58,down,"Ytram, Elderbrook & Martin Garrix",Fire,37,37,2,,,,
59,-,"Cyril M, Awa Imani & IZA",Les Mots,-,59,1,,,,
60,-,"Sebz, Sarkone & Barend Rauch",Falling (Extended Mix),-,60,1,,,,
61,-,Marshmello & Halsey,Be Kind,-,9,18,50,2020-05-03,29,2020-05-17
62,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],75,12,5,,,,
63,-,Alle Farben & James Blunt,Walk Away,-,38,5,,,,
64,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),55,39,3,,,,
65,-,Solid Sessions,Janeiro (Chiller Twist Blue Line Remix),-,65,1,,,,
66,-,Adelphi Music Factory,Area 39,-,66,1,,,,
67,-,Noisecontrollers,K.Y.H.U. (Noisecontrollers Remix),-,67,1,,,,
68,-,Clean Bandit,Solo (feat. Demi Lovato),-,33,13,,,,
69,-,Diass,Gaidi,-,69,1,,,,
70,down,"Jason Derulo, Puri & Jhorrmountain",Coño,63,24,7,,,,
71,-,Bakermat,Partystarter,-,71,1,,,,
72,-,Kiko Navarro,Respirar (feat. Amor),-,72,1,,,,
73,-,Ersin Ersavas & Nural Üstün,Looking For Your Love,-,73,1,,,,
74,-,Stylo & Space Motion,Wrong or Right,-,74,1,,,,
75,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,75,1,,,,
76,-,Meduza,Born To Love (feat. SHELLS),-,12,7,,,,
77,down,アヴィーチー,Wake Me Up,30,7,36,,,,
78,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),45,8,43,,,,
79,-,Italoconnection,Now or Never (Club Mix),-,79,1,,,,
80,-,Attom,Golden Hour,-,80,1,,,,
81,-,Alper Eğri,İnsomnia,-,81,1,,,,
82,-,Parra for Cuva,Something Near (feat. Anna Naklab) [Extended Mix],-,82,1,,,,
83,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],43,23,19,,,,
84,-,Polar Lights,Declaration (feat. Larion Dyakov),-,84,1,,,,
85,down,Lucenzo,Danza Kuduro (feat. Don Omar),33,7,28,,,,
86,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,86,1,,,,
87,-,Alper Eğri,Chapo (feat. Sözer Sepetçi),-,87,1,,,,
88,-,Dua Lipa,Good in Bed (Gen Hoshino Remix),-,88,1,,,,
89,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,20,11,,,,
90,-,Arigato Massaï,Alone (Family Business Edit),-,90,1,,,,
91,-,"Dj Matrix, Cristina D'Avena & Amedeo Preziosi",Faccio la brava,-,91,1,,,,
92,-,Parra for Cuva,Unfold,-,92,1,,,,
93,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,22,,,,
94,-,Danny Darko & Victor Perry,Call Me,-,94,1,,,,
95,-,Jako Diaz,No Way,-,95,1,,,,
96,-,Renato Cohen,Melba,-,96,1,,,,
97,down,LUM!X & Gabry Ponte,Monster,54,4,27,,,,
98,-,Lucas & Steve,Another Life (feat. Alida),-,98,1,,,,
99,-,Alper Eğri,Range,-,99,1,,,,
100,-,DJ Kon',Pulsar,-,100,1,,,,
