Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,1,27,,,,
2,up,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),12,2,2,,,,
3,down,Remady & Amanda Wilson,Ready For It All,2,1,9,,,,
4,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,24,,,,
5,down,Kenya Grace,Strangers,3,1,20,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,6,7,,,,
7,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,2,14,,,,
8,up,Cyril,Stumblin' In,15,1,3,,,,
9,-,Loreen,Euphoria (Single Version),-,8,147,,,,
10,up,Duck Sauce,Barbra Streisand,20,9,123,,,,
11,up,Flo Rida,Good Feeling,21,7,124,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,12,10,,,,
13,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),11,3,7,,,,
14,down,Lost Frequencies,The Feeling,7,1,27,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,10,84,,,,
16,-,Alok & Bebe Rexha,Deep In Your Love,-,3,1,,,,
17,down,Sophie and the Giants & Purple Disco Machine,Paradise,9,3,29,,,,
18,-,Felix Jaehn & Leony,Waking Up,-,9,1,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,12,73,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,15,55,,,,
21,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,60,,,,
22,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,40,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,94,,,,
24,-,R.I.O.,Summer Jam,-,19,22,,,,
25,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,8,,,,
26,-,Timo Tetriz,Geili Beats & Aromat (Radio Edit),-,26,1,,,,
27,-,Super Flu & Mar+Mer,Ama,-,27,1,,,,
28,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,78,,,,
29,-,Calvin Harris & Disciples,How Deep Is Your Love,-,20,33,,,,
30,up,Gala,Freed from Desire,38,3,66,,,,
31,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,103,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,164,87,2020-08-16,73,2020-09-27
33,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,22,,,,
34,down,DON XHONI & Dhurata Dora,Lej,18,18,2,,,,
35,-,MAFRO,Try (feat. Qhairo),-,35,1,,,,
36,-,Martin Garrix,Animals (Radio Edit),-,36,2,,,,
37,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),10,5,9,,,,
38,down,ZERB,Mwaki,13,1,10,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,67,,,,
40,-,Michael Elliot & Kraver,New Beginnings,-,40,1,,,,
41,-,소방차,어젯밤 이야기,-,41,1,,,,
42,down,Purple Disco Machine & Kungs,Substitution,17,1,41,,,,
43,-,Jansons & Senzala,JNZ,-,43,1,,,,
44,-,"cassö, RAYE & D-Block Europe",Prada,-,11,14,,,,
45,-,Faul & Wad Ad & PNAU,Changes (Radio Mix),-,45,1,,,,
46,-,Anthony Godfather,La Blanca Y La Rosa (feat. Elilluminari) [Purofuego Remix],-,46,1,,,,
47,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,16,12,,,,
48,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,13,11,,,,
49,-,NØLSEN & Eyox,Gimme Gimme (Extended Mix),-,49,1,,,,
50,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,27,1,,,,
51,-,Perfect Pitch & Rocco,Have You Ever,-,51,1,,,,
52,-,Chris Bremus,Tonight We Own the World (Song from Barcelona Crime),-,52,1,,,,
53,-,Pat Bedeau & Jodie Erica,Gold,-,53,1,,,,
54,-,Frankie Bones,Call It Techno (Carlo Lio Remix),-,54,1,,,,
55,-,Miguel Angeles,Protection Charm (SLOW & HARD VERSION),-,55,1,,,,
56,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,56,1,,,,
57,-,Songfans,Chipi Chipi Chapa Chapa,-,57,1,,,,
58,-,Sick Individuals,Dizzy (feat. Loui Lane),-,58,1,,,,
59,-,RaFa Sessions,All That Glitters,-,59,1,,,,
60,-,Smudged Soul,Thinking About You,-,60,1,,,,
61,-,Andrew Rayel,Rescue Me (Den Kayo Remix),-,61,1,,,,
62,-,KEAN DYSSO,Give It to Me (Tiktok Techno Remix),-,62,1,,,,
63,-,Kanii,pretty photos,-,63,1,,,,
64,-,Snap!,Rhythm Is a Dancer,-,17,52,,,,
65,-,45 Stars,Stand by Me (Ivan Jack Remix),-,7,2,,,,
66,-,Marten Lou,My Love for You (Yebba's Heartbreak) [Edit],-,66,1,,,,
67,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,11,1,,,,
68,-,Førehand & Lidez,Feel Me Baby,-,68,1,,,,
69,-,Trimtone,Its a House Thing (Extended Mix),-,69,1,,,,
70,-,"T-78, Housewerk & Ducamp",Rave Nation,-,70,1,,,,
71,-,Vortex Eg,Smooth Criminal (Vortex EG Remix),-,71,1,,,,
72,-,Steve Aoki & 林俊傑,The Show (Steve Aoki & Lucas & Steve Remix),-,72,1,,,,
73,-,Animagus Roy,On & On (feat. Daniel Levi) [Animagus Roy Remix],-,73,1,,,,
74,-,Ghostriderz,Don't Speak,-,74,1,,,,
75,-,Kellerkind,Blue Sky Thinking,-,75,1,,,,
76,-,Daniela Casavola & J.P. Velardi,Not Alone (Arbey Gonzalez Remix),-,76,1,,,,
77,-,JOY!,I'm Leaving (Disco Mix),-,77,1,,,,
78,-,Louie Vega,How He Works (feat. Nico Vega) [Coflo Remix],-,78,1,,,,
79,-,Zsak,In My Soul (Extended Mix),-,79,1,,,,
80,-,Pawas,Sunway (feat. Mastra),-,80,1,,,,
81,-,Nayo Music,I want to know what love is (House),-,81,1,,,,
82,-,Modera & Blonde Maze,Back Into Your Arms (Mixed),-,82,1,,,,
83,-,DIMENSION 9 & ALVES (PT),Dungeon Society,-,83,1,,,,
84,-,Lønely,Life Gets Hard,-,84,1,,,,
85,-,Søma,Alegria,-,85,1,,,,
86,-,Activator,Close Your Eyes,-,86,1,,,,
87,-,Sergey Grischuk,Insomnia,-,87,1,,,,
88,-,Hugh Bullen,Alisand (Dub Mix),-,88,1,,,,
89,-,Logic1000,Every Lil' (feat. Dj Plead & MJ Nebreda),-,89,1,,,,
90,-,MAW,Loud (12 inch Mix) [feat. Beto Cuevas],-,90,1,,,,
91,-,Cyndi Lauper & The Bangles,"Change of Heart (12"" Extended Club Remix)",-,91,1,,,,
92,-,Compact Disk Dummies,Fomo,-,92,1,,,,
93,-,Hyperlogic,Only Me (Doug Laurent Remix),-,93,1,,,,
94,-,Dj Mon8,Ratle Cha Cha,-,94,1,,,,
95,-,Dual Damage,Unbreakable (feat. MC Activate),-,95,1,,,,
96,-,Elvin (UK),Way Out,-,96,1,,,,
97,-,Loic D,Bel Pong,-,97,1,,,,
98,-,Vertex,Run It Up,-,98,1,,,,
99,-,Faithless,Insomnia (Monster Mix),-,3,81,,,,
100,-,TD,Change the Lock,-,100,1,,,,
