Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,3,2,18,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,23,,,,
4,up,Joel Corry & Tom Grennan,Lionheart (Fearless),8,1,14,,,,
5,up,Tiësto & Tate McRae,10:35,9,2,12,,,,
6,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,1,8,,,,
7,down,Alok & James Arthur,Work With My Love,4,4,3,,,,
8,down,"Alok, Sigala & Ellie Goulding",All By Myself,7,6,8,,,,
9,down,Robin Schulz & Tom Walker,Sun Will Shine,6,4,27,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,52,,,,
11,up,Klangkarussell,Sonnentanz (Kellerkind Remix),16,6,117,,,,
12,up,Loreen,Euphoria (Single Version),26,8,105,,,,
13,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,42,,,,
14,up,アヴィーチー,Hey Brother,19,7,119,,,,
15,up,Duck Sauce,Barbra Streisand,28,9,79,,,,
16,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,131,87,2020-08-16,73,2020-09-27
17,up,Remady & Manu-L,Single Ladies (Single Edit),85,13,71,,,,
18,up,Flo Rida,Good Feeling,91,7,83,,,,
19,-,David Guetta,Memories (feat. Kid Cudi),-,13,23,,,,
20,up,Jengi,Bel Mercy,24,20,2,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,21,1,73,,,,
22,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,22,1,,,,
23,up,アヴィーチー,Wake Me Up,25,7,139,,,,
24,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],18,9,106,,,,
25,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,7,75,,,,
26,down,Dynoro & Gigi D'Agostino,In My Mind,22,4,93,,,,
27,-,Lost Frequencies & James Arthur,Questions,-,4,28,,,,
28,-,"Sean Dee, 21street & Burak KESKIN",Arya (Extended Mix),-,28,1,,,,
29,-,Trish O.,My Year,-,29,1,,,,
30,-,Luca Bull,She Ain't Got Time,-,30,1,,,,
31,-,Jo Paciello,The Feeling (feat. The Kollective),-,31,1,,,,
32,-,Lufthaus & Robbie Williams,Unlovable,-,32,1,,,,
33,-,Shirley & Company,"Shame, Shame, Shame",-,33,1,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],20,5,22,,,,
35,down,Glockenbach,Dirty Dancing (feat. Asdis),17,1,31,,,,
36,-,Clueso & Deichkind,Auch Im Bentley Wird Geweint,-,36,1,,,,
37,-,Paul Sawyer,Eutocius,-,37,1,,,,
38,-,Aykut Bilir,Çoğunluk,-,38,1,,,,
39,-,Oliver Heldens & Karen Harding,Oops,-,39,1,,,,
40,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,38,5,,,,
41,-,LVDS & Iolanda Boban,Seven Nation Army (Club Mix),-,41,1,,,,
42,down,Southstar,Miss You,23,8,8,,,,
43,-,"Simone Vitullo, TAN.It & Am i Right",Take Me Out (Extended Mix),-,43,1,,,,
44,-,PoLYED,Time to Travel,-,44,1,,,,
45,-,Merlin,"Hola, Qué Tal",-,45,1,,,,
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,132,,,,
47,-,"Dvit Bousa, DJ Frisco & Marcos Peon",My Kisses (Crazibiza Remix) [Extended Mix],-,47,1,,,,
48,-,Mark Valsecchi & Evan Kotton,Sucker Punch,-,48,1,,,,
49,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,19,2,,,,
50,-,Technotronic,Pump Up the Jam,-,30,8,,,,
51,-,ABEM,Purple Orbs,-,51,1,,,,
52,-,Boris Brejcha,Parallax,-,52,1,,,,
53,-,Mozes Meijer,Where's It Going and Where's It At,-,53,1,,,,
54,-,Gabry Ponte & Alessandra,Dance Dance,-,54,1,,,,
55,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,13,8,,,,
56,-,Roger Sanchez & Transatlantic Soul,Release Yo' Self (Loud Vocal),-,56,1,,,,
57,-,Sil van Ried,You and Me (Radio Edit),-,57,1,,,,
58,down,Vallis Alps,On The Eve Of The Rush,32,32,2,,,,
59,-,Database,Mandrake (Nesta onda),-,59,1,,,,
60,-,Polished Chrome,Thank You,-,60,1,,,,
61,-,Y do I,Carmina Burana Remix (Techno of the Opera),-,61,1,,,,
62,-,Champagne Bubble,Got 2 Work,-,62,1,,,,
63,-,twocolors,Heavy Metal Love,-,10,6,,,,
64,-,Surf Mesa & Selah Sol,City Of Love,-,64,1,,,,
65,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,34,,,,
66,-,AWEN & Enoo Napa,Redemption,-,66,1,,,,
67,-,"Dash Berlin, DubVision & Emma Hewitt",Time After Time (Festival Mix),-,67,1,,,,
68,-,AXMO & Neptunica,Take Me Home (Extended Mix),-,68,1,,,,
69,-,Strickly Dubz,Pump It Up,-,69,1,,,,
70,-,Hardcore Thomsy,It's Old(School),-,70,1,,,,
71,-,WheelUP,Fusion (feat. Bembe Segue),-,71,1,,,,
72,-,"Robbe, Alex D'Rosso & Iwaro",Vete,-,72,1,,,,
73,-,D.N.D.M & David Stan,Desert Rose,-,73,1,,,,
74,-,D.N.D.M,This Love,-,74,1,,,,
75,-,Stone Van Brooken,Millenium,-,75,1,,,,
76,-,Christos Fourkis,Jaguar,-,76,1,,,,
77,-,Kettenkarussell,Maybe,-,77,1,,,,
78,-,"Blaze U, Press Play & Robbe",Running Up That Hill (Press Play & Robbe Remix) [feat. Kilian K & Luke Madness],-,78,1,,,,
79,-,White Cats Music,Happy Birthday Madeleine (Reggae Version),-,79,1,,,,
80,-,Ashris,After Dark,-,80,1,,,,
81,-,Andrea Oliva,Jam Table (Marco Faraone Love Is a Lie Remix),-,81,1,,,,
82,-,Product of us,Renaissance,-,82,1,,,,
83,-,Kilotile & Billen Ted,Cry To Me (Kilotile x Billen Ted Edit),-,83,1,,,,
84,-,Alex W,Essential Moment (Original Mix),-,84,1,,,,
85,-,Alan Walker,Faded,-,9,132,,,,
86,-,InfeXus,Illusion (Extended Mix),-,86,1,,,,
87,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,28,59,,,,
88,-,Shake,Interval (Waveform Remix),-,88,1,,,,
89,-,Mave & Zac,Be My Lover,-,89,1,,,,
90,-,Paule,Self Control (Techno House 2021 Mix) [Mixed],-,90,1,,,,
91,-,"Crystal Rock, R4JAY & Daniel McMillan",Woke Up In Love,-,91,1,,,,
92,-,A.T.G.O.C.,Repeated Love (Club Mix) [Club Mix],-,92,1,,,,
93,-,Martin Solveig & Dragonette,Hello,-,16,53,,,,
94,-,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),-,94,1,,,,
95,-,Dim Day,Mind Reflection (Techno House 2021 Mix) [Mixed],-,95,1,,,,
96,-,"Eddy Black, Kris Kiss & Norah B.",Give Me Everything,-,96,1,,,,
97,-,KARL KANE & Futurezound,Disturbia,-,97,1,,,,
98,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,17,23,,,,
99,-,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),-,99,1,,,,
100,-,AudioStorm,Revolt (Techno House 2021 Mix) [Mixed],-,100,1,,,,
