Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,18,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,29,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,17,99,2020-07-26,16,2020-09-20
4,up,Kygo & Donna Summer,Hot Stuff,6,3,9,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,27,,,,
6,down,David Guetta & Sia,Let's Love,5,2,10,84,2020-11-22,81,2020-11-29
7,up,twocolors,Lovefool,10,2,22,,,,
8,up,Topic,Breaking Me (feat. A7S),13,1,48,94,2020-03-01,8,2020-08-16
9,up,Robin Schulz,All We Got (feat. KIDDO),15,3,5,68,2021-01-17,43,2021-01-31
10,up,Tiësto,The Business,22,4,8,52,2021-01-03,18,2021-04-04
11,up,Ray Dalton,Good Times Hard Times,12,9,17,,,,
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,3,22,,,,
13,up,LA Vision & Gigi D'Agostino,Hollywood,14,8,25,,,,
14,down,Meduza,Paradise (feat. Dermot Kennedy),7,6,3,61,2021-01-03,22,2021-02-07
15,up,Ray Dalton,In My Bones,23,6,39,,,,
16,down,VIZE & Tom Gregory,Never Let Me Down,9,2,29,,,,
17,up,Robin Schulz & Wes,Alane,19,1,22,93,2020-08-16,93,2020-08-16
18,up,GAMPER & DADONI,Rule the World (feat. ILIRA),25,18,2,,,,
19,up,"Neptunica, LANNÉ & Micano",Scream,31,19,2,,,,
20,down,Robin Schulz,In Your Eyes (feat. Alida),17,1,45,95,2020-03-08,54,2020-04-05
21,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,12,8,,,,
22,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],-,22,1,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),45,2,54,97,2020-01-12,7,2020-05-10
24,-,Alan Walker,Faded,-,9,51,,,,
25,down,Vicetone & Tony Igy,Astronomia,18,3,33,99,2020-04-05,44,2020-04-12
26,-,SAINt JHN,Roses (Imanbek Remix),-,5,31,,,,
27,-,アヴィーチー,Wake Me Up,-,7,42,,,,
28,down,surf mesa,Ily,21,1,38,63,2020-04-19,18,2020-07-12
29,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,35,,,,
30,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),11,10,6,,,,
31,up,Sigala & James Arthur,Lasting Lover,50,6,11,,,,
32,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],27,9,16,,,,
33,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],99,9,25,,,,
34,-,Loreen,Euphoria (Single Version),-,8,23,,,,
35,up,Regard,Ride It,49,1,54,57,2019-10-06,13,2019-11-10
36,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,36,1,,,,
37,-,R3HAB & Alida,One More Dance,-,37,1,,,,
38,-,Kygo & OneRepublic,Lose Somebody,-,4,25,86,2020-06-07,80,2020-07-05
39,up,Dynoro & Gigi D'Agostino,In My Mind,60,4,51,,,,
40,-,deadmau5 & Kiesza,Bridged By a Lightwave,-,40,1,,,,
41,up,HVME,Goosebumps,52,11,3,85,2021-01-10,69,2021-01-17
42,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,25,,,,
43,-,アヴィーチー,Hey Brother,-,7,30,,,,
44,-,Topic & A7S,Breaking Me (Acoustic Version),-,44,1,,,,
45,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,11,20,,,,
46,down,Paul Kalkbrenner,Sky and Sand,30,22,13,,,,
47,-,David Guetta & Sia,Flames,-,13,28,,,,
48,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,6,,,,
49,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,16,,,,
50,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,7,,,,
51,-,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),-,51,1,,,,
52,-,The Beloved,Sweet Harmony,-,42,1,,,,
53,-,Lost Frequencies & Zonderling,Crazy,-,53,2,,,,
54,-,Vinai,Rise Up (feat. Vamero),-,42,4,,,,
55,-,The Hitmen,My Only Vice (Club Mix Extended),-,55,1,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,6,46,,,,
57,-,DJ Dark & Mentol,Savage Love (Radio Edit),-,42,2,,,,
58,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,48,55,2019-10-27,43,2019-11-03
59,-,Kate Ryan,Désenchantée (Radio Edit),-,18,2,,,,
60,-,Freddy Filser,Uf & Ab (feat. Benji Bonus),-,60,1,,,,
61,-,Kygo & Sandro Cavazza,Beautiful,-,61,2,,,,
62,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,28,3,,,,
63,-,Envision Music LTD,Everlast,-,63,1,,,,
64,down,Darude,Sandstorm (Radio Edit),59,7,12,,,,
65,-,Thomas Schumacher,Bandera (Azul Mix),-,65,1,,,,
66,-,Armin van Buuren,Blah Blah Blah,-,10,34,,,,
67,-,Kaskade,Everything (Big Room Mix),-,67,1,,,,
68,-,Albert Keyn,Silent Angels (Natan White Remix) (feat. Cecilia Luce),-,68,1,,,,
69,down,Stromae,Alors on danse (Mowgli Remix),43,17,3,,,,
70,down,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX),29,29,2,,,,
71,-,Elena Baliakhova,Warm up Tendu,-,71,1,,,,
72,up,Scooter,Fck 2020,82,20,4,,,,
73,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,2,,,,
74,-,Just Geo,Not in the Dance (Instrumental),-,74,1,,,,
75,-,Plassix&Puso & FreeG,Leave Everything Behind,-,75,1,,,,
76,-,Flo Rida,Good Feeling,-,7,13,,,,
77,-,Ric Wilson,Fight Like Ida B & Marsha P,-,77,1,,,,
78,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,78,1,,,,
79,-,Miguel de Ritmo,Esclavation (feat. Yehezkel Raz),-,79,1,,,,
80,-,Tujamo,Enough Of You,-,80,1,,,,
81,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,18,,,,
82,-,Camden Cox,Healing,-,82,1,,,,
83,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,25,,,,
84,-,"Emeli Sandé, Stonebwoy & Nana Rogues",More of You (Booker T  Emeli Soulful House Vocal Mix),-,84,1,,,,
85,-,Denis Dezuz,Through Clouds Away (feat. DadlyFeniks & Lisa Grail) [Remix],-,85,1,,,,
86,-,John Summit & GUZ,Thin Line,-,86,1,,,,
87,-,R3HAB & A Touch of Class,All Around the World (La La La),-,22,7,,,,
88,-,Martin Solveig & Dragonette,Hello,-,16,5,,,,
89,-,Unseen Dimensions,Closer (feat. Selki),-,89,1,,,,
90,-,Marek Douglas,Ravin',-,90,1,,,,
91,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,91,1,,,,
92,-,Duck Sauce,Barbra Streisand,-,9,14,,,,
93,-,Markus Schulz & HALIENE,Tidal Wave (Daxson Remix),-,93,1,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,5,,,,
95,-,Robin Tayger,Dance Monkey,-,95,1,,,,
96,-,Costa Mee,Love on Your Side,-,96,1,,,,
97,-,Camden Cox,Healing (Acoustic Mix),-,97,1,,,,
98,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,8,,,,
99,-,Frase & SkiiTour,"Too Hot, Too Cold (SkiiTour Remix)",-,99,1,,,,
100,-,Avicii,Levels (Instrumental),-,22,3,,,,
