Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Treize Beats,Death by Angeling,1,1,44,,,,
2,up,Treize Beats,Treize Meets Ixtar,3,2,44,,,,
3,down,Treize Beats,Be Right Back,2,1,43,,,,
4,up,Treize Beats,Saxxy Grooves,4,3,43,,,,
5,up,Treize Beats,Rising Breaths,5,1,42,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,149,,,,
7,up,Treize Beats,Ixtarry Nights,7,2,44,,,,
8,up,Treize Beats,Chilling Chats,10,4,44,,,,
9,down,Treize Beats,Shoulder Touch,8,7,44,,,,
10,down,Treize Beats,Frosty Chilled,9,6,44,,,,
11,up,Treize Beats,Into the Ixtarverse,11,7,44,,,,
12,up,Treize Beats,Just Another Day,14,2,43,,,,
13,up,Treize Beats,Just Another Day (ixtar version),13,10,47,,,,
14,down,Stray Kids,MANIAC,12,1,26,,,,
15,up,Owl City,Fireflies,15,1,149,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,149,,,,
17,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],17,1,149,,,,
18,up,Kordhell,Murder In My Mind,19,5,11,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,2,76,,,,
20,up,HONNE,no song without you,21,1,115,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,1,149,,,,
22,up,Kina,Get You the Moon (feat. Snøw),22,1,149,,,,
23,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),23,2,83,,,,
24,up,HONNE,free love,24,1,115,,,,
25,up,Billie Eilish,ocean eyes,26,3,16,67,2019-12-29,67,2019-12-29
26,up,Owl City,Vanilla Twilight,29,5,149,,,,
27,up,M.I.A.,Bad Girls,31,10,80,,,,
28,down,Flume,Never Be Like You (feat. Kai),25,1,127,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,145,,,,
30,up,Alina Baraz,Electric (feat. Khalid),30,10,144,,,,
31,up,Clean Bandit,Higher (feat. iann dior),32,2,69,,,,
32,down,Aureolin Sky,Starlight,28,16,2,,,,
33,up,Gabrielle,Dreams,35,9,67,,,,
34,up,Dxrk ダーク,RAVE,34,16,23,,,,
35,down,SHAUN,Way Back Home,33,4,149,,,,
36,up,COLCO,resolving,36,24,13,,,,
37,up,Martin Arteta,Past Lives,37,11,86,,,,
38,up,M83,Midnight City,39,10,134,,,,
39,up,M.I.A.,Paper Planes,41,11,138,,,,
40,up,Disclosure,Omen (feat. Sam Smith),40,15,131,,,,
41,down,Kainbeats,Eclipse,38,28,7,,,,
42,up,NEFFEX,Grateful,44,13,142,,,,
43,up,Nordic Lights,Asleep (Binaural Meditation),45,31,11,,,,
44,up,Empire of the Sun,Walking On a Dream,52,8,94,,,,
45,down,96 Zeus,Soft Memories,43,32,14,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,12,14,,,,
47,down,Cammie & Drrreems,Over the Misty Mountains,46,28,23,,,,
48,up,MoonDeity,Neon Blade,49,28,9,,,,
49,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),51,27,32,,,,
50,down,HONNE,la la la that’s how it goes,47,3,108,,,,
51,up,Joe Kirby,Sun Kissed,55,25,24,,,,
52,down,Memory Phoam,softly.,48,33,14,,,,
53,up,Orchestral Manoeuvres In the Dark,If You Leave,60,30,21,,,,
54,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),59,6,49,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,11,138,,,,
56,up,Jora,Mecanica,71,56,2,,,,
57,down,Memory Phoam,whisper.,56,52,3,,,,
58,up,Steezy Prime & luv pug,Up At Dawn,58,31,23,,,,
59,up,Delayde,North Fell,61,7,144,,,,
60,down,The Cinematic Orchestra,To Build a Home,54,12,65,,,,
61,up,M83,Wait,68,27,69,,,,
62,up,Petit Biscuit,Sunset Lover,62,8,148,,,,
63,up,night light,coolbreeze,64,54,12,,,,
64,down,clay house,peace,63,12,44,,,,
65,-,Jeli Mateo,Do Me Like That,-,48,1,,,,
66,down,pecna & clay house,rest,65,29,28,,,,
67,up,Finding Hope,3:00 Am,84,6,144,,,,
68,-,Björk,Atopos (feat. Kasimyn),-,58,1,,,,
69,down,Noviembre,Shaper,67,22,35,,,,
70,up,Ghostface Playa,Why Not,90,47,4,,,,
71,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),85,39,13,,,,
72,up,LuaLua,Bed,82,17,73,,,,
73,down,Nordic Lights,Floating (Spa Sound Bath),66,66,2,,,,
74,down,Captain & Tennille,Do That To Me One More Time,70,51,8,,,,
75,down,MUPP & SADFRIENDD,vendetta!,69,69,8,,,,
76,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,87,24,15,,,,
77,down,wooll,Friendship,73,68,3,,,,
78,-,Oatmello & Tah.,Kindness,-,41,31,,,,
79,down,Pearldiver,Hangout,78,67,2,,,,
80,-,Nordic Lights,Floating (Rain Clouds),-,80,1,,,,
81,-,LVKE & LV,La Vida,-,50,1,,,,
82,-,Hudson Mohawke,Cbat,-,82,1,,,,
83,up,Dream Panda,After the Rain,93,27,42,,,,
84,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,26,10,,,,
85,down,INTERWORLD,Metamorphosis,72,8,3,,,,
86,-,Aureolin Sky,Starlight (Spa),-,73,1,,,,
87,down,Teqkoi,You Broke My Heart Again (feat. Aiko),50,35,5,,,,
88,up,PLAYAMANE,MIDNIGHT (feat. Nateki),96,55,5,,,,
89,up,Shygirl,Nike,94,89,2,,,,
90,down,Kina & yaeow,Wish I Was Better,80,3,103,,,,
91,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,76,1,,,,
92,-,Nature Sound Bath,Meadow (Rain),-,64,1,,,,
93,down,Somedaydream,Hey Daydreamer,79,12,51,,,,
94,up,Slumber : One,Forgive and Let Stress Pass Us,95,26,40,,,,
95,down,Claptu & Beatmund Noise,Atonia,88,26,45,,,,
96,-,Storm Lake,Forget (Slowed Down),-,82,1,,,,
97,down,Chill Patrol,Soedersved,81,24,42,,,,
98,-,3D Tunnel,Noting,-,17,58,,,,
99,down,Kayba,Sleepsake,83,20,53,,,,
100,-,Fells & Kimmie Devereux,Tell Me It's Okay,-,41,20,,,,
