Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,25,99,2020-10-11,61,2020-11-01
2,up,Clean Bandit,Higher (feat. iann dior),12,2,2,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,66,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,66,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,62,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,66,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,66,,,,
8,up,SHAUN,Way Back Home,8,4,66,,,,
9,down,HONNE,no song without you,4,1,32,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,66,,,,
11,up,Owl City,Fireflies,13,1,66,,,,
12,down,Kina & yaeow,Wish I Was Better,10,3,44,,,,
13,down,Keiko Necesario,Right Next To You,11,6,32,,,,
14,up,Kiana V,Get Together (Abdel Aziz Remix),20,6,29,,,,
15,up,SG Lewis & Clairo,Throwaway,15,4,63,,,,
16,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),22,14,3,,,,
17,up,Petit Biscuit,Sunset Lover,37,8,66,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,11,61,,,,
19,up,Gabrielle,Dreams,24,9,12,,,,
20,up,NEFFEX,Grateful,21,13,60,,,,
21,up,Owl City,Vanilla Twilight,29,5,66,,,,
22,up,Martin Arteta,Past Lives,26,11,14,,,,
23,up,Elderbrook & Rudimental,Something About You,33,2,66,,,,
24,up,M.I.A.,Paper Planes,30,11,55,,,,
25,down,keshi & Snakehips,right here (Snakehips Remix),16,12,9,,,,
26,up,Delayde,North Fell,28,7,61,,,,
27,up,Shallou & Zachary Knowles,Mutual Love,51,6,31,,,,
28,up,Alina Baraz,Electric (feat. Khalid),43,10,65,,,,
29,up,Finding Hope,3:00 Am,36,6,66,,,,
30,up,Sxmniak & coldbrew,Constellations,34,23,3,,,,
31,up,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),52,21,2,,,,
32,up,HONNE,free love,72,1,32,,,,
33,up,HONNE,la la la that’s how it goes,50,3,32,,,,
34,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,41,34,2,,,,
35,down,Sea of Marmara,Endless Ocean,19,15,8,,,,
36,down,Aquarium Haze,Crystal Ball,31,14,8,,,,
37,up,M83,Midnight City,53,10,55,,,,
38,up,Yerin Baek,0415,70,19,9,,,,
39,down,Sea of Marmara,Islands,25,15,7,,,,
40,up,Porter Robinson,Look at the Sky,48,21,2,,,,
41,down,Lake Orchard,Fields of Green,18,13,6,,,,
42,-,TWO LANES,Phases,-,42,1,,,,
43,up,"Jroa, Bosx1ne",Pagmamahal (J-Lhutz Remix),73,23,4,,,,
44,down,Spectral Morning,Sunlight Bathed the Golden Glow,32,17,5,,,,
45,down,Lake Orchard,Lake Orchard,23,13,12,,,,
46,down,Spectral Morning,Declaration,27,12,7,,,,
47,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,17,1,,,,
48,down,Eduardo Luzquiños & EZRA,Yrn (Remix),14,14,3,,,,
49,down,Gustixa,Lemon Tree,40,16,16,,,,
50,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,51,,,,
51,up,DJ Nansuya,Pota Pota Copines,90,42,3,,,,
52,up,Flume,Never Be Like You (feat. Kai),67,1,57,,,,
53,up,Harris Cole,Gone Fishing,58,20,29,,,,
54,down,Shrimpnose,Cherish,46,24,13,,,,
55,up,Little Dragon,Hold On,74,9,22,,,,
56,down,Stardust,Music Sounds Better with You (Radio Edit),38,37,12,,,,
57,down,HONNE,by my side,56,7,32,,,,
58,down,Disclosure,Omen (feat. Sam Smith),57,15,52,,,,
59,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,26,29,,,,
60,-,Smow,Control (feat. $ejo),-,53,1,,,,
61,-,Hippie Sabotage,Devil Eyes,-,20,15,,,,
62,-,"late year, Otxhello & Dilip","A True Story ""*''",-,60,1,,,,
63,up,Aviino & Aso,A Deeper Understanding,65,34,15,,,,
64,up,Delayde & tender spring,Warmth (Of Fire),99,45,13,,,,
65,down,Ofenbach,Wasted Love (feat. Lagique),42,17,5,92,2021-04-25,92,2021-04-25
66,-,Elderbrook,Numb (Chill Mix),-,29,20,,,,
67,down,FKJ,Vibin' Out with (((O))),64,25,39,,,,
68,down,Neotic,Zhill Down,55,46,13,,,,
69,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,39,2,,,,
70,down,SPEECHLESS,Neverending,59,33,18,,,,
71,-,David Scott,Aurora,-,71,1,,,,
72,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,37,1,,,,
73,up,Elderbrook & Rudimental,Something About You (Chill Mix),95,9,37,,,,
74,up,Benjamin Mørk,Feel Good Inc.,84,74,3,,,,
75,-,LANKS,Cold Blood,-,75,1,,,,
76,-,Up Dharma Down,Sigurado,-,8,22,,,,
77,-,Shallou,You and Me,-,77,2,,,,
78,-,When In Rome,The Promise,-,33,4,,,,
79,-,The Cinematic Orchestra,To Build a Home,-,12,20,,,,
80,down,Delayde,Quiet Humans,54,20,50,,,,
81,-,Katuchat & Sølv,Home Is Not a Place (feat. Chester Watson),-,81,1,,,,
82,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,82,2,,,,
83,down,Lindsey Stirling & Mako,Lose You Now,79,13,4,,,,
84,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,52,1,,,,
85,-,SG Lewis,One More,-,80,1,,,,
86,-,Chris Mazuera & Brillion,Juniper,-,28,41,,,,
87,-,ROARY,Waiting (Ambient Mix),-,87,2,,,,
88,-,ODESZA,Sun Models (feat. Madelyn Grant),-,88,1,,,,
89,-,Chet Faker,Get High,-,89,1,,,,
90,down,yutaka hirasaka,Self Portrait,47,36,21,,,,
91,-,Breakbot,Baby I'm Yours (feat. Irfane),-,16,34,,,,
92,-,Hayden James & Icona Pop,Right Time,-,6,34,,,,
93,down,M.I.A.,Bad Girls,75,10,10,,,,
94,-,King Henry,Remember,-,23,4,,,,
95,-,TWO LANES,The Rest Is Noise,-,95,1,,,,
96,-,sagun,surface,-,42,4,,,,
97,-,Somedaydream,Hey Daydreamer,-,12,2,,,,
98,-,Grimes,Oblivion,-,59,1,,,,
99,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,42,1,,,,
100,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,21,10,,,,
