Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,169,,,,
2,up,Owl City,Fireflies,2,1,169,,,,
3,up,Stray Kids,MANIAC,3,1,46,,,,
4,up,NewJeans,Attention (Mixed),5,3,6,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,169,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,169,,,,
7,up,Kordhell,Murder In My Mind,7,5,31,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,96,,,,
9,up,HONNE,no song without you,11,1,135,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,169,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,169,,,,
12,up,INTERWORLD,Metamorphosis,12,8,23,,,,
13,up,Billie Eilish,ocean eyes,14,3,36,67,2019-12-29,67,2019-12-29
14,down,Owl City,Vanilla Twilight,13,5,169,,,,
15,up,Kalsel FYS,BIG BOY (SZA) Remix (Ins),71,15,2,,,,
16,down,HONNE,free love,15,1,135,,,,
17,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),19,17,10,,,,
18,down,Alina Baraz,Electric (feat. Khalid),17,10,164,,,,
19,up,TWISTED,Worth Nothing,20,19,13,,,,
20,down,Gabrielle,Dreams,16,9,87,,,,
21,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),18,2,103,,,,
22,up,Martin Arteta,Past Lives,25,11,106,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,165,,,,
24,down,Dxrk ダーク,RAVE,22,16,43,,,,
25,down,M.I.A.,Bad Girls,24,10,100,,,,
26,up,Tykho,Bergamot,32,17,14,,,,
27,up,Clean Bandit,Higher (feat. iann dior),30,2,89,,,,
28,up,Øneheart & reidenshi,Snowfall,31,16,20,,,,
29,down,SHAUN,Way Back Home,28,4,169,,,,
30,down,"Skrillex, Fred again.. & Flowdan",Rumble,21,17,4,,,,
31,down,M83,Midnight City,29,10,154,,,,
32,up,Disclosure,Omen (feat. Sam Smith),33,15,151,,,,
33,up,TranquiLofi,Healing Beats,34,31,4,,,,
34,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,35,20,15,,,,
35,up,apollw & IzaBeats,memórias póstumas,39,32,10,,,,
36,down,FKA twigs,killer,26,5,17,,,,
37,up,Lomme,Home At Last,40,33,6,,,,
38,up,Empire of the Sun,Walking On a Dream,41,8,114,,,,
39,down,The Sound of Quiet,Cozy,36,16,16,,,,
40,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,6,69,,,,
41,down,Fred again..,Jungle,27,8,10,,,,
42,up,Sonor,Into the Clouds,52,36,2,,,,
43,up,Sky Bridge,Canyon,60,38,2,,,,
44,down,M.I.A.,Paper Planes,42,11,158,,,,
45,up,D0d.,True Love,51,37,13,,,,
46,up,Soiboi & Kioshi,The Wind is Ringing,49,36,9,,,,
47,up,The Cinematic Orchestra,To Build a Home,50,12,85,,,,
48,down,HONNE,la la la that’s how it goes,43,3,128,,,,
49,up,The Sound of Quiet,Soothe (Spa),64,43,2,,,,
50,down,NEFFEX,Grateful,44,13,162,,,,
51,up,Quiet Climb,Peaceful Twilight,69,46,2,,,,
52,down,COLCO,resolving,45,24,33,,,,
53,down,PNAU & Troye Sivan,You Know What I Need,38,16,9,,,,
54,down,MoonDeity,Neon Blade,47,28,29,,,,
55,down,Flume,Never Be Like You (feat. Kai),53,1,147,,,,
56,down,Up Dharma Down,Sigurado,46,8,53,,,,
57,up,Stray Kids,Connected (Bang Chan),62,23,6,,,,
58,up,Petit Biscuit,Sunset Lover,73,8,167,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,11,158,,,,
60,up,Somedaydream,Hey Daydreamer,87,12,71,,,,
61,down,Finding Hope,3:00 Am,57,6,161,,,,
62,down,Kainbeats,Eclipse,59,28,27,,,,
63,down,Orchestral Manoeuvres In the Dark,If You Leave,48,30,41,,,,
64,down,96 Zeus,Soft Memories,63,32,34,,,,
65,up,g3ox_em,GigaChad Theme (Phonk House Version),79,48,3,,,,
66,up,Cammie & Drrreems,Over the Misty Mountains,72,28,42,,,,
67,up,Joe Kirby,Sun Kissed,67,25,43,,,,
68,up,Steezy Prime & luv pug,Up At Dawn,76,31,40,,,,
69,down,Memory Phoam,softly.,68,33,31,,,,
70,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),70,27,50,,,,
71,down,Houis,Longtemps (with Ushuaia) [Instrumental],66,66,3,,,,
72,up,Skrillex & Bobby Raps,Leave Me Like This,84,72,2,,,,
73,up,Memory Phoam,whisper.,74,52,20,,,,
74,up,M83,Wait,82,27,86,,,,
75,up,Delayde,North Fell,95,7,161,,,,
76,up,night light,coolbreeze,88,54,27,,,,
77,-,clay house,peace,-,12,59,,,,
78,up,Yasumu,Pathways,94,77,5,,,,
79,up,AUDA,When Stars Collide,81,33,3,,,,
80,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),91,77,3,,,,
81,up,pecna & clay house,rest,83,29,45,,,,
82,-,Disclosure,Nocturnal (feat. The Weeknd),-,67,7,,,,
83,up,MUPP & SADFRIENDD,vendetta!,86,69,19,,,,
84,down,San Holo,All the Highs (Acoustic),65,41,9,,,,
85,down,INTERWORLD,METAMORPHOSIS (Sped Up),55,55,4,,,,
86,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,61,29,4,,,,
87,-,ichiro yamazaki,End Point,-,30,7,,,,
88,-,ichiro yamazaki,Generated,-,77,2,,,,
89,-,ichiro yamazaki,Tempo Is Down,-,79,2,,,,
90,down,Hozor Beats,Bassy Gassy,56,33,13,,,,
91,-,Mooshy,Railroads on a Hype,-,51,1,,,,
92,-,Autotelic,Gising,-,39,11,,,,
93,-,SG Lewis,Oh Laura,-,89,1,,,,
94,down,Noviembre,Shaper,89,22,51,,,,
95,down,FKA twigs,Cellophane,93,12,23,,,,
96,-,Ghostface Playa,Why Not,-,47,21,,,,
97,-,DVRST,Close Eyes,-,66,10,,,,
98,down,KAYTRANADA,Intimidated (feat. H.E.R.),80,12,25,,,,
99,-,Shallou,Heartaches,-,16,12,,,,
100,-,Øneheart & reidenshi,snowfall (Sped Up),-,100,1,,,,
