Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,160,,,,
2,up,Owl City,Fireflies,2,1,160,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,160,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,87,,,,
5,down,Stray Kids,MANIAC,3,1,37,,,,
6,up,Blaster,PASKO'Y HINDI NA MASAYA,16,2,12,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,1,160,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,1,160,,,,
9,up,HONNE,no song without you,9,1,126,,,,
10,down,Kordhell,Murder In My Mind,6,5,22,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,160,,,,
12,up,INTERWORLD,Metamorphosis,13,8,14,,,,
13,down,Owl City,Vanilla Twilight,12,5,160,,,,
14,down,Billie Eilish,ocean eyes,11,3,27,67,2019-12-29,67,2019-12-29
15,down,HONNE,free love,14,1,126,,,,
16,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,2,94,,,,
17,up,Alina Baraz,Electric (feat. Khalid),18,10,155,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,156,,,,
19,up,Tykho,Bergamot,19,17,5,,,,
20,up,Gabrielle,Dreams,21,9,78,,,,
21,up,M.I.A.,Bad Girls,24,10,91,,,,
22,up,Disclosure,Omen (feat. Sam Smith),22,15,142,,,,
23,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,25,20,6,,,,
24,down,Dxrk ダーク,RAVE,23,16,34,,,,
25,up,SHAUN,Way Back Home,26,4,160,,,,
26,up,Aureolin Sky,Calm Quiet,28,26,3,,,,
27,up,Clean Bandit,Higher (feat. iann dior),27,2,80,,,,
28,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),29,6,60,,,,
29,up,M83,Midnight City,30,10,145,,,,
30,up,Martin Arteta,Past Lives,34,11,97,,,,
31,up,The Sound of Quiet,Cozy,32,16,7,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,12,25,,,,
33,up,Hozor Beats,Bassy Gassy,57,33,4,,,,
34,up,M.I.A.,Paper Planes,44,11,149,,,,
35,down,MoonDeity,Neon Blade,33,28,20,,,,
36,up,COLCO,resolving,36,24,24,,,,
37,down,Øneheart & reidenshi,Snowfall,35,16,11,,,,
38,up,Flume,Never Be Like You (feat. Kai),41,1,138,,,,
39,down,Jeli Mateo,When You Say My Name,17,5,4,,,,
40,up,HONNE,la la la that’s how it goes,42,3,119,,,,
41,up,San Holo,All the Highs (Acoustic),87,41,2,,,,
42,down,D0d.,True Love,37,37,4,,,,
43,down,Empire of the Sun,Walking On a Dream,38,8,105,,,,
44,down,NEFFEX,Grateful,40,13,153,,,,
45,down,Kainbeats,Eclipse,39,28,18,,,,
46,down,Up Dharma Down,Sigurado,43,8,44,,,,
47,down,The Cinematic Orchestra,To Build a Home,46,12,76,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,11,149,,,,
49,down,96 Zeus,Soft Memories,45,32,25,,,,
50,down,Orchestral Manoeuvres In the Dark,If You Leave,49,30,32,,,,
51,down,Cammie & Drrreems,Over the Misty Mountains,50,28,34,,,,
52,down,Finding Hope,3:00 Am,51,6,155,,,,
53,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,59,24,19,,,,
54,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),53,27,43,,,,
55,up,Memory Phoam,softly.,55,33,25,,,,
56,down,Joe Kirby,Sun Kissed,54,25,35,,,,
57,down,Petit Biscuit,Sunset Lover,56,8,159,,,,
58,up,Steezy Prime & luv pug,Up At Dawn,72,31,34,,,,
59,up,Delayde,North Fell,63,7,155,,,,
60,down,The Midnight,Los Angeles,47,40,7,,,,
61,up,TWISTED,Worth Nothing,74,19,4,,,,
62,down,Memory Phoam,whisper.,61,52,14,,,,
63,-,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),-,17,1,,,,
64,up,Sleep Terrarium,Coral (Rain),77,58,2,,,,
65,up,Hozor Beats,Underground,71,65,2,,,,
66,up,Hozor Beats,Step,83,66,3,,,,
67,up,Hozor Beats,Quiet Night,81,67,2,,,,
68,down,clay house,peace,65,12,55,,,,
69,up,Hozor Beats,Kittenish Night,82,69,3,,,,
70,up,Grimes,Oblivion,73,59,9,,,,
71,up,night light,coolbreeze,76,54,23,,,,
72,up,pecna & clay house,rest,75,29,39,,,,
73,-,apollw & IzaBeats,memórias póstumas,-,32,1,,,,
74,down,Pogo,Forget,58,46,11,,,,
75,down,Nature Sound Bath,Vista (Rain),67,67,2,,,,
76,down,Captain & Tennille,Do That To Me One More Time,68,51,15,,,,
77,down,Grimes,Genesis,52,18,3,,,,
78,up,FKJ,Vibin' Out with (((O))),79,25,83,,,,
79,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,26,53,,,,
80,down,Sound Bath & Adam Bokesch,Dreamland,69,41,7,,,,
81,-,Sound Bath & Adam Bokesch,Breathe,-,51,6,,,,
82,down,M83,Wait,70,27,79,,,,
83,up,Disclosure,Nocturnal (feat. The Weeknd),95,67,4,,,,
84,-,Aureolin Sky,Starlight,-,16,12,,,,
85,down,Ghostface Playa,Why Not,64,47,15,,,,
86,up,Cashmere Cat,Adore (feat. Ariana Grande),91,78,5,,,,
87,down,Fred again..,Delilah (pull me out of this),60,39,6,,,,
88,down,PLAYAMANE,MIDNIGHT (feat. Nateki),62,55,16,,,,
89,down,Broke Beats,"Home, Now",66,66,3,,,,
90,-,sagun,surface,-,42,15,,,,
91,-,Autotelic,Gising,-,39,10,,,,
92,down,Noviembre,Shaper,78,22,46,,,,
93,down,Somedaydream,Hey Daydreamer,85,12,62,,,,
94,up,SG Lewis & Clairo,Throwaway,99,4,103,,,,
95,down,Oatmello & Tah.,Kindness,93,41,39,,,,
96,up,Kina & yaeow,Wish I Was Better,97,3,114,,,,
97,down,Slumber : One,Forgive and Let Stress Pass Us,80,26,47,,,,
98,-,Hippie Sabotage,Devil Eyes,-,20,35,,,,
99,-,Orchestral Manoeuvres In the Dark,Secret,-,71,7,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,107,,,,
