Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,210,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,210,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,210,,,,
4,up,Stray Kids,MANIAC,4,1,87,,,,
5,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,210,,,,
6,up,Owl City,Vanilla Twilight,9,5,210,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,210,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,137,,,,
9,down,HONNE,no song without you,8,1,176,,,,
10,up,Blaster,PASKO'Y HINDI NA MASAYA,38,2,29,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,1,210,,,,
12,down,Alina Baraz,Electric (feat. Khalid),11,10,205,,,,
13,up,HONNE,free love,16,1,176,,,,
14,down,Gabrielle,Dreams,13,9,128,,,,
15,up,August Wahh,Tip toe,36,15,2,,,,
16,up,Empire of the Sun,Walking On a Dream,26,8,155,,,,
17,up,Moca Cabana,Cuddle Rugs,20,15,41,,,,
18,up,Clean Bandit,Higher (feat. iann dior),23,2,130,,,,
19,down,M.I.A.,Bad Girls,18,10,141,,,,
20,down,Martin Arteta,Past Lives,19,11,147,,,,
21,down,Aureolin Sky,Moonflower,14,14,5,,,,
22,down,OK Chamomile,Sage,12,12,5,,,,
23,up,M83,Midnight City,24,10,194,,,,
24,down,Kordhell,Murder In My Mind,17,5,72,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,206,,,,
26,up,VOJ & Narvent,Memory Reboot,40,21,16,,,,
27,up,This View,Park,30,24,10,,,,
28,up,Moca Cabana,Rest Easy,35,28,7,,,,
29,up,"Egzod, Maestro Chives & Neoni",Royalty,34,16,30,,,,
30,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),31,2,144,,,,
31,down,Øneheart & reidenshi,Snowfall,25,16,61,,,,
32,up,Sound Bath,Be Here Now,89,17,2,,,,
33,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,22,14,10,,,,
34,up,The Cinematic Orchestra,To Build a Home,37,12,126,,,,
35,up,PEDRO & Magugu,Too Much,51,35,3,,,,
36,up,Yakubu,Kip,41,36,3,,,,
37,up,Somedaydream,Hey Daydreamer,62,12,112,,,,
38,down,The Sound of Quiet,Soft Sands,21,10,32,,,,
39,down,Tyla,Overdue (feat. DJ Lag & Kooldrink),28,28,6,,,,
40,down,INTERWORLD,Metamorphosis,33,8,64,,,,
41,down,SHAUN,Way Back Home,39,4,210,,,,
42,down,The Living Tombstone,Five Nights at Freddy's,29,29,3,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,11,199,,,,
44,up,HONNE,la la la that’s how it goes,44,3,169,,,,
45,down,The Sound of Quiet,Fast Asleep,15,14,6,,,,
46,up,M.I.A.,Paper Planes,70,11,199,,,,
47,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],66,12,4,,,,
48,down,Quantum Voyage,Atmospheric River,47,26,30,,,,
49,up,ITZY,Not Shy (English Ver.),59,18,19,,,,
50,down,Up Dharma Down,Sigurado,43,8,94,,,,
51,up,Disclosure,Omen (feat. Sam Smith),54,15,192,,,,
52,down,Orchestral Manoeuvres In the Dark,If You Leave,45,30,82,,,,
53,down,Flume,Never Be Like You (feat. Kai),48,1,188,,,,
54,down,NEFFEX,Grateful,49,13,203,,,,
55,down,Tykho,Bergamot,46,17,55,,,,
56,down,Tyla,Getting Late (feat. Kooldrink),42,42,6,,,,
57,down,VOJ & Narvent,Memory Reboot (Slowed),50,45,10,,,,
58,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,64,31,19,,,,
59,down,PNAU & Khalid,The Hard Way,56,6,36,,,,
60,down,Memory Phoam,floating.,55,36,30,,,,
61,down,Moca Cabana,Gentle Whispers,57,34,30,,,,
62,up,TranquiLofi,Healing Beats,63,31,45,,,,
63,down,Beddy,Gnite Orion,58,36,30,,,,
64,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),83,64,9,,,,
65,up,apollw & IzaBeats,memórias póstumas,73,32,51,,,,
66,up,moonrivver,Calm Shiver,78,47,30,,,,
67,down,OK Chamomile,Gemini,53,31,13,,,,
68,down,Dxrk ダーク,RAVE,65,16,84,,,,
69,up,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),82,69,7,,,,
70,up,Rj Pasin,Isekai,77,6,12,,,,
71,down,skyemane,Streets x Vacation Bible School,60,59,3,,,,
72,up,Lomme,Home At Last,72,33,47,,,,
73,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,16,116,,,,
74,down,KAYTRANADA,Intimidated (feat. H.E.R.),69,12,63,,,,
75,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),91,66,4,,,,
76,down,Ornithology,Quiet Watch,75,57,29,,,,
77,up,Fred again.. & Obongjayar,adore u,86,36,11,,,,
78,up,Stray Kids,Hall of Fame,98,3,24,,,,
79,-,Kainbeats,Eclipse,-,28,66,,,,
80,up,FKJ,Vibin' Out with (((O))),85,25,126,,,,
81,-,David Guetta,Sexy Bitch (feat. Akon),-,7,1,,,,
82,down,Soiboi & Kioshi,The Wind is Ringing,81,36,50,,,,
83,down,Aureolin Sky,Cozy Earth,61,33,13,,,,
84,down,D0d.,True Love,79,37,52,,,,
85,down,Afternoon In Stereo,Orinoko,74,74,3,,,,
86,-,Stray Kids,ITEM,-,1,23,,,,
87,down,Aureolin Sky,Ever Slowly,67,20,15,,,,
88,down,Fred again.. & Jozzy,ten,76,17,5,,,,
89,up,Petit Biscuit,Sunset Lover,94,8,204,,,,
90,up,Kainbeats,finding peace,95,55,24,,,,
91,down,"fnonose, Steezy Prime & 96 Zeus",stardust,90,45,33,,,,
92,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),84,17,49,,,,
93,up,COLCO,resolving,99,24,72,,,,
94,-,Finding Hope,3:00 Am,-,6,198,,,,
95,-,Disclosure,Nocturnal (feat. The Weeknd),-,67,15,,,,
96,down,g3ox_em,GigaChad Theme (Phonk House Version),92,48,43,,,,
97,-,Lost Kings,First Love (feat. Sabrina Carpenter),-,58,14,,,,
98,up,Todd Terje,"Swing Star, Pt. 2",100,54,12,,,,
99,-,Socrab,Shelly beach,-,68,9,,,,
100,down,Benny Benassi Presents The Biz,Satisfaction,80,33,8,,,,
