Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,213,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,213,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,213,,,,
4,up,Stray Kids,MANIAC,4,1,90,,,,
5,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,213,,,,
6,up,HONNE,no song without you,8,1,179,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,213,,,,
8,down,Owl City,Vanilla Twilight,7,5,213,,,,
9,up,Blaster,PASKO'Y HINDI NA MASAYA,10,2,32,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,140,,,,
11,up,Alina Baraz,Electric (feat. Khalid),12,10,208,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,1,213,,,,
13,up,HONNE,free love,14,1,179,,,,
14,down,Empire of the Sun,Walking On a Dream,13,8,158,,,,
15,up,Clean Bandit,Higher (feat. iann dior),19,2,133,,,,
16,down,Gabrielle,Dreams,15,9,131,,,,
17,up,Fred again.. & Jozzy,ten,42,17,8,,,,
18,up,Kordhell,Murder In My Mind,21,5,75,,,,
19,up,M.I.A.,Bad Girls,22,10,144,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,209,,,,
21,up,M83,Midnight City,33,10,197,,,,
22,down,Martin Arteta,Past Lives,17,11,150,,,,
23,down,Sound Bath,Be Here Now,20,17,5,,,,
24,up,Flume,Never Be Like You (feat. Kai),31,1,191,,,,
25,down,"Egzod, Maestro Chives & Neoni",Royalty,16,16,33,,,,
26,down,Moca Cabana,Cuddle Rugs,18,15,44,,,,
27,up,Øneheart & reidenshi,Snowfall,32,16,64,,,,
28,up,VOJ & Narvent,Memory Reboot,35,21,19,,,,
29,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),30,2,147,,,,
30,down,OK Chamomile,Sage,24,12,8,,,,
31,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,29,14,13,,,,
32,down,SHAUN,Way Back Home,26,4,213,,,,
33,down,Aureolin Sky,Moonflower,27,14,8,,,,
34,down,The Cinematic Orchestra,To Build a Home,25,12,129,,,,
35,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],41,12,7,,,,
36,down,This View,Park,28,24,13,,,,
37,up,Up Dharma Down,Sigurado,43,8,97,,,,
38,down,Moca Cabana,Rest Easy,34,28,10,,,,
39,down,INTERWORLD,Metamorphosis,38,8,67,,,,
40,down,M.I.A.,Paper Planes,36,11,202,,,,
41,down,Disclosure,Omen (feat. Sam Smith),39,15,195,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,11,202,,,,
43,up,KAYTRANADA,Intimidated (feat. H.E.R.),62,12,66,,,,
44,up,Yakubu,Kip,44,36,6,,,,
45,up,NEFFEX,Grateful,48,13,206,,,,
46,up,HONNE,la la la that’s how it goes,50,3,172,,,,
47,down,The Sound of Quiet,Soft Sands,45,10,35,,,,
48,up,Orchestral Manoeuvres In the Dark,If You Leave,51,30,85,,,,
49,down,The Sound of Quiet,Fast Asleep,40,14,9,,,,
50,up,VOJ & Narvent,Memory Reboot (Slowed),55,45,13,,,,
51,up,ITZY,Not Shy (English Ver.),54,18,22,,,,
52,down,Somedaydream,Hey Daydreamer,47,12,115,,,,
53,up,Tykho,Bergamot,57,17,58,,,,
54,up,Dxrk ダーク,RAVE,64,16,87,,,,
55,up,PEDRO & Magugu,Too Much,56,35,6,,,,
56,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),46,17,37,,,,
57,down,Quantum Voyage,Atmospheric River,53,26,33,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,16,119,,,,
59,up,Moca Cabana,Gentle Whispers,63,34,33,,,,
60,up,Memory Phoam,floating.,61,36,33,,,,
61,down,Chromatics,Girls Just Wanna Have Some,49,2,3,,,,
62,down,Tyla,Overdue (feat. DJ Lag & Kooldrink),60,28,9,,,,
63,up,Beddy,Gnite Orion,65,36,33,,,,
64,up,TranquiLofi,Healing Beats,68,31,48,,,,
65,up,Petit Biscuit,Sunset Lover,80,8,207,,,,
66,up,PNAU & Khalid,The Hard Way,66,6,39,,,,
67,up,Cashmere Cat,Quit (feat. Ariana Grande),71,21,56,,,,
68,-,g3ox_em,GigaChad Theme (Phonk House Version),-,48,45,,,,
69,up,moonrivver,Calm Shiver,79,47,33,,,,
70,-,FKJ,Vibin' Out with (((O))),-,25,128,,,,
71,down,apollw & IzaBeats,memórias póstumas,67,32,54,,,,
72,up,Lomme,Home At Last,73,33,50,,,,
73,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),81,17,52,,,,
74,down,OK Chamomile,Gemini,69,31,16,,,,
75,-,Todd Terje,"Swing Star, Pt. 2",-,54,13,,,,
76,up,Röyksopp,Don't Go,97,70,9,,,,
77,down,August Wahh,Tip toe,52,15,5,,,,
78,up,M83,Wait,96,27,122,,,,
79,down,Major Lazer,Pon de Floor (feat. Vybz Kartel),74,66,7,,,,
80,down,Lost Kings,First Love (feat. Sabrina Carpenter),72,58,17,,,,
81,up,"fnonose, Steezy Prime & 96 Zeus",stardust,85,45,36,,,,
82,down,Ornithology,Quiet Watch,70,57,32,,,,
83,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,79,1,,,,
84,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,6,98,,,,
85,up,Rj Pasin,Isekai,95,6,15,,,,
86,up,COLCO,resolving,87,24,75,,,,
87,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,58,28,8,,,,
88,down,D0d.,True Love,86,37,55,,,,
89,down,Tyla,Getting Late (feat. Kooldrink),82,42,9,,,,
90,up,Besomorph & Mougleta,Does She Know,98,54,26,,,,
91,-,Ruthven,The Window,-,91,1,,,,
92,-,Chromeo,Cabin Fever (Instrumental),-,71,6,,,,
93,-,The Living Tombstone,Five Nights at Freddy's,-,93,1,,,,
94,down,Soiboi & Kioshi,The Wind is Ringing,84,36,53,,,,
95,down,Aureolin Sky,Cozy Earth,92,33,16,,,,
96,-,Grimes,Genesis,-,18,22,,,,
97,-,Stray Kids,ITEM,-,1,24,,,,
98,down,Marconi Union,"Weightless, Pt. 1",83,11,9,,,,
99,-,Miles Away,Bring Me Back (feat. Claire Ridgely) [Acoustic],-,99,1,,,,
100,-,Arya & Pointy Features,ethereal consciousness,-,57,28,,,,
