Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Treize Beats,Death by Angeling,2,1,39,,,,
2,down,Treize Beats,Be Right Back,1,1,38,,,,
3,up,Treize Beats,Treize Meets Ixtar,3,2,39,,,,
4,up,Treize Beats,Saxxy Grooves,4,3,38,,,,
5,up,Treize Beats,Rising Breaths,6,1,37,,,,
6,up,Treize Beats,Ixtarry Nights,7,2,39,,,,
7,down,Treize Beats,Chilling Chats,5,4,39,,,,
8,up,Treize Beats,Frosty Chilled,8,6,39,,,,
9,up,Treize Beats,Into the Ixtarverse,9,7,39,,,,
10,up,Treize Beats,Just Another Day,12,2,38,,,,
11,up,Treize Beats,Shoulder Touch,11,7,39,,,,
12,up,Treize Beats,Just Another Day (ixtar version),13,10,42,,,,
13,down,Disclosure,Latch (feat. Sam Smith),10,1,144,,,,
14,up,Stray Kids,MANIAC,14,1,21,,,,
15,up,Owl City,Fireflies,15,1,144,,,,
16,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],16,1,144,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,144,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,1,144,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,2,71,,,,
20,up,HONNE,no song without you,22,1,110,,,,
21,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),20,2,78,,,,
22,down,Kina,Get You the Moon (feat. Snøw),21,1,144,,,,
23,up,M.I.A.,Bad Girls,23,10,75,,,,
24,up,HONNE,free love,24,1,110,,,,
25,up,Owl City,Vanilla Twilight,26,5,144,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,140,,,,
27,up,Billie Eilish,ocean eyes,31,3,11,67,2019-12-29,67,2019-12-29
28,up,Gabrielle,Dreams,30,9,62,,,,
29,down,SHAUN,Way Back Home,27,4,144,,,,
30,up,Clean Bandit,Higher (feat. iann dior),32,2,64,,,,
31,down,Alina Baraz,Electric (feat. Khalid),28,10,139,,,,
32,down,Dxrk ダーク,RAVE,29,16,18,,,,
33,up,M83,Midnight City,33,10,129,,,,
34,up,NEFFEX,Grateful,42,13,137,,,,
35,down,Kordhell,Murder In My Mind,34,5,6,,,,
36,up,Empire of the Sun,Walking On a Dream,41,8,89,,,,
37,up,COLCO,resolving,37,24,8,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,12,9,,,,
39,down,M.I.A.,Paper Planes,36,11,133,,,,
40,up,Disclosure,Omen (feat. Sam Smith),40,15,126,,,,
41,down,Martin Arteta,Past Lives,39,11,81,,,,
42,up,HONNE,la la la that’s how it goes,43,3,103,,,,
43,up,Kainbeats,Eclipse,86,28,2,,,,
44,up,96 Zeus,Soft Memories,45,32,9,,,,
45,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),56,6,44,,,,
46,up,Frank Calavera,L.U.N.a.R - U,50,46,3,,,,
47,up,Chrissy Lovely,Rocket Dance,62,47,3,,,,
48,down,Cosmere,Remember,46,20,21,,,,
49,down,Chrissy Lovely,Rapture,48,48,3,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,11,133,,,,
51,down,Sleep Terrarium,Grey,44,29,6,,,,
52,down,Cammie & Drrreems,Over the Misty Mountains,47,28,18,,,,
53,down,MoonDeity,Neon Blade,49,28,4,,,,
54,down,Petit Biscuit,Sunset Lover,51,8,143,,,,
55,down,The Cinematic Orchestra,To Build a Home,53,12,60,,,,
56,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),55,27,27,,,,
57,down,Memory Phoam,softly.,54,33,9,,,,
58,down,Joe Kirby,Sun Kissed,57,25,19,,,,
59,up,Orchestral Manoeuvres In the Dark,If You Leave,64,30,16,,,,
60,up,Flume,Never Be Like You (feat. Kai),60,1,122,,,,
61,up,Raizeli,Glimpse of Us X Pluto Projector,65,60,3,,,,
62,down,Steezy Prime & luv pug,Up At Dawn,61,31,18,,,,
63,up,Delayde,North Fell,67,7,139,,,,
64,down,Nordic Lights,Asleep (Binaural Meditation),52,31,6,,,,
65,down,Finding Hope,3:00 Am,63,6,139,,,,
66,up,FKJ,Vibin' Out with (((O))),77,25,68,,,,
67,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),87,67,2,,,,
68,up,pecna & clay house,rest,71,29,23,,,,
69,down,clay house,peace,66,12,39,,,,
70,down,Noviembre,Shaper,69,22,30,,,,
71,down,night light,coolbreeze,68,54,7,,,,
72,up,LuaLua,Bed,72,17,68,,,,
73,down,M83,Wait,70,27,64,,,,
74,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",89,16,96,,,,
75,up,MUPP & SADFRIENDD,vendetta!,82,69,3,,,,
76,down,Somedaydream,Hey Daydreamer,73,12,46,,,,
77,down,FKA twigs,killer,59,5,8,,,,
78,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,74,1,,,,
79,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),84,79,2,,,,
80,down,Oatmello & Tah.,Kindness,78,41,27,,,,
81,up,AIERE,Inhale (Nature),81,63,6,,,,
82,up,Slumber : One,Forgive and Let Stress Pass Us,83,26,35,,,,
83,down,Kina & yaeow,Wish I Was Better,74,3,98,,,,
84,-,Dream Panda,After the Rain,-,27,37,,,,
85,-,Kordhell,Murder In My Mind (Sped Up),-,77,1,,,,
86,down,Fells & Kimmie Devereux,Tell Me It's Okay,79,41,18,,,,
87,down,Claptu & Beatmund Noise,Atonia,85,26,40,,,,
88,-,Kayba,Sleepsake,-,20,48,,,,
89,up,PLAYAMANE,MIDNIGHT (feat. Nateki),91,55,2,,,,
90,-,Sleep Terrarium,Grey (White Noise),-,90,1,,,,
91,down,Slow Movement,Eventide,38,38,4,,,,
92,-,Nordic Lights,Asleep (Noise),-,68,2,,,,
93,up,Wild Colors,Heliodor (White Noise),98,77,5,,,,
94,-,50 Cent,In Da Club (Live Glasgow Version),-,94,1,,,,
95,-,ALMA,Chasing Highs (Felix Cartal Remix),-,16,57,,,,
96,-,Ghostface Playa,Why Not,-,47,1,,,,
97,down,LuaLua,Imagination,93,18,51,,,,
98,-,Rudimental,Feel the Love (feat. John Newman),-,51,4,,,,
99,down,fnonose,Empty Space,96,15,46,,,,
100,down,lost.mindd,A Distant Memory,94,25,40,,,,
