Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,194,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,194,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,194,,,,
4,up,Stray Kids,MANIAC,4,1,71,,,,
5,up,Owl City,Vanilla Twilight,7,5,194,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,194,,,,
7,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,194,,,,
8,up,Billie Eilish,ocean eyes,13,3,61,67,2019-12-29,67,2019-12-29
9,up,HONNE,no song without you,9,1,160,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,2,121,,,,
11,down,Kina,Get You the Moon (feat. Snøw),8,1,194,,,,
12,up,Kordhell,Murder In My Mind,12,5,56,,,,
13,up,Alina Baraz,Electric (feat. Khalid),16,10,189,,,,
14,up,HONNE,free love,14,1,160,,,,
15,up,Moca Cabana,Cuddle Rugs,15,15,25,,,,
16,down,Martin Arteta,Past Lives,11,11,131,,,,
17,up,Gabrielle,Dreams,19,9,112,,,,
18,up,INTERWORLD,Metamorphosis,22,8,48,,,,
19,up,M83,Midnight City,34,10,178,,,,
20,down,Finding Hope,3:00 Am,18,6,185,,,,
21,up,M.I.A.,Bad Girls,30,10,125,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,190,,,,
23,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),20,2,128,,,,
24,down,Stray Kids,ITEM,17,1,8,,,,
25,down,Stray Kids,Hall of Fame,21,3,8,,,,
26,down,Clean Bandit,Higher (feat. iann dior),24,2,114,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,11,183,,,,
28,up,The Cinematic Orchestra,To Build a Home,33,12,110,,,,
29,down,SHAUN,Way Back Home,28,4,194,,,,
30,up,Øneheart & reidenshi,Snowfall,37,16,45,,,,
31,down,Quantum Voyage,Atmospheric River,26,26,14,,,,
32,up,NBSPLV,The Lost Soul Down,36,27,8,,,,
33,down,Tykho,Bergamot,27,17,39,,,,
34,down,Empire of the Sun,Walking On a Dream,31,8,139,,,,
35,down,M.I.A.,Paper Planes,29,11,183,,,,
36,up,Up Dharma Down,Sigurado,52,8,78,,,,
37,down,Quiet Climb,Lucid,32,23,6,,,,
38,up,NEFFEX,Grateful,45,13,187,,,,
39,up,HONNE,la la la that’s how it goes,43,3,153,,,,
40,down,PNAU & Khalid,The Hard Way,25,6,20,,,,
41,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,54,31,3,,,,
42,up,Dxrk ダーク,RAVE,49,16,68,,,,
43,down,Beddy,Gnite Orion,38,36,14,,,,
44,up,Disclosure,Omen (feat. Sam Smith),47,15,176,,,,
45,down,Moca Cabana,Gentle Whispers,40,34,14,,,,
46,down,Orchestral Manoeuvres In the Dark,If You Leave,41,30,66,,,,
47,down,Memory Phoam,floating.,39,36,14,,,,
48,up,"Egzod, Maestro Chives & Neoni",Royalty,58,16,14,,,,
49,up,Somedaydream,Hey Daydreamer,60,12,96,,,,
50,down,KAYTRANADA,Intimidated (feat. H.E.R.),48,12,47,,,,
51,up,ITZY,Not Shy (English Ver.),67,18,3,,,,
52,down,TranquiLofi,Healing Beats,46,31,29,,,,
53,up,g3ox_em,GigaChad Theme (Phonk House Version),74,48,28,,,,
54,down,Sky Bridge,At Peace,42,34,6,,,,
55,down,moonrivver,Calm Shiver,51,47,14,,,,
56,up,Flume,Never Be Like You (feat. Kai),57,1,172,,,,
57,down,Sleep Symphony,Lullabies,44,31,5,,,,
58,up,Cashmere Cat,Quit (feat. Ariana Grande),88,21,42,,,,
59,down,FKJ,Vibin' Out with (((O))),56,25,110,,,,
60,down,apollw & IzaBeats,memórias póstumas,53,32,35,,,,
61,up,The Sound of Quiet,Soft Sands,62,10,18,,,,
62,down,Soiboi & Kioshi,The Wind is Ringing,61,36,34,,,,
63,down,Lomme,Home At Last,55,33,31,,,,
64,up,PNAU & Troye Sivan,You Know What I Need,72,16,26,,,,
65,down,Kainbeats,finding peace,63,55,9,,,,
66,up,Grimes,Genesis,97,18,18,,,,
67,-,Giant Book Sale,Moody,-,56,1,,,,
68,down,Ornithology,Quiet Watch,65,57,14,,,,
69,down,COLCO,resolving,66,24,58,,,,
70,up,D0d.,True Love,70,37,38,,,,
71,down,Kainbeats,Eclipse,64,28,52,,,,
72,up,reysi & Tibeauthetraveler,Every Little Thing,79,68,9,,,,
73,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),59,17,35,,,,
74,up,M83,Wait,81,27,107,,,,
75,up,Laffey,In The Past,77,62,14,,,,
76,down,"fnonose, Steezy Prime & 96 Zeus",stardust,71,45,19,,,,
77,down,Arya & Pointy Features,ethereal consciousness,68,57,20,,,,
78,down,NBSPLV,Lost Soul,50,50,3,,,,
79,down,Joe Kirby,Sun Kissed,75,25,68,,,,
80,up,No Spirit,Forest Clearing,95,79,3,,,,
81,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),85,75,4,,,,
82,down,96 Zeus,Soft Memories,73,32,59,,,,
83,up,Petit Biscuit,Sunset Lover,84,8,192,,,,
84,up,Besomorph & Mougleta,Does She Know,96,54,9,,,,
85,up,TWISTED,Worth Nothing,94,19,38,,,,
86,down,Socrab,Shelly beach,82,68,3,,,,
87,-,Grimes,Oblivion,-,59,13,,,,
88,up,Disclosure,Simply Won't Do,93,88,2,,,,
89,down,Megan Wofford,Sparkling Sunset,80,70,12,,,,
90,up,MoonDeity,Neon Blade,92,28,52,,,,
91,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,6,91,,,,
92,-,Memory Phoam,whisper.,-,52,41,,,,
93,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,53,2,,,,
94,-,David Guetta,Titanium (feat. Sia),-,11,14,,,,
95,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,77,15,,,,
96,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),99,27,74,,,,
97,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,64,2,,,,
98,down,Cammie & Drrreems,Over the Misty Mountains,78,28,67,,,,
99,-,clay house,peace,-,12,75,,,,
100,-,Röyksopp,Don't Go,-,70,2,,,,
