Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,12,99,2020-10-11,61,2020-11-01
2,up,Kina,Get You the Moon (feat. Snøw),2,1,53,,,,
3,up,HONNE,no song without you,3,1,19,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,49,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,53,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,53,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,1,53,,,,
8,up,SHAUN,Way Back Home,9,4,53,,,,
9,down,Kina & yaeow,Wish I Was Better,8,3,31,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,53,,,,
11,up,Owl City,Fireflies,11,1,53,,,,
12,up,The Silent Ocean,"Floating, Dreaming",14,11,8,,,,
13,up,My Arctic Dreams,Alaska,31,13,14,,,,
14,up,Petit Biscuit,Sunset Lover,23,8,53,,,,
15,up,Sea of Marmara,When You Dream,71,15,2,,,,
16,up,HONNE,la la la that’s how it goes,17,3,19,,,,
17,up,Aquarium Haze,Silent Islands,32,17,14,,,,
18,down,My Wondrous Dream,Tranquillity,16,14,9,,,,
19,up,Akureyri,In the Landscapes of Baertling,19,15,4,,,,
20,up,Dusted Leaves,Scent of a Dream,27,20,14,,,,
21,down,Keiko Necesario,Right Next To You,15,6,19,,,,
22,up,Lake Orchard,In Between Spaces,29,18,5,,,,
23,down,Owl City,Vanilla Twilight,18,5,53,,,,
24,up,NEFFEX,Grateful,37,13,47,,,,
25,up,Remi Solati,Patagonia,28,23,12,,,,
26,up,HONNE,by my side,46,7,19,,,,
27,down,Sol Rising,The Calm,13,13,3,,,,
28,down,Fractal Designs,Into the Night,22,18,8,,,,
29,up,Aquarium Haze,Solar Orbit,43,26,14,,,,
30,down,Magnetic Dreams,A State of Serenity,25,19,8,,,,
31,up,HONNE,free love,38,1,19,,,,
32,down,Blank & Jones,Deepest Blue (Edit),26,24,15,,,,
33,down,The Glass Arcade,Springfields,20,17,9,,,,
34,up,Nick Box,Depth,42,16,19,,,,
35,down,Helios,Silverlight,30,30,16,,,,
36,down,Yorokobi,Here,12,12,3,,,,
37,up,SG Lewis & Clairo,Throwaway,52,4,50,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,11,48,,,,
39,up,Gustixa,Lemon Tree,78,16,3,,,,
40,down,.foundation,foundation VI,39,22,18,,,,
41,up,Billow Observatory,Wash Away the Dust,48,25,21,,,,
42,up,.foundation,Increments,45,23,19,,,,
43,up,Shallou & Zachary Knowles,Mutual Love,67,6,18,,,,
44,down,Delayde,North Fell,24,7,48,,,,
45,-,The Cinematic Orchestra,To Build a Home,-,12,12,,,,
46,up,Elderbrook,Numb (Chill Mix),83,29,12,,,,
47,up,M.I.A.,Paper Planes,61,11,42,,,,
48,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],56,12,7,,,,
49,down,Elderbrook & Rudimental,Something About You,41,2,53,,,,
50,up,Kasbo,Vittra,72,50,2,,,,
51,up,Forester,Undercover,85,51,3,,,,
52,down,Kiana V,Get Together (Abdel Aziz Remix),47,6,16,,,,
53,down,yutaka hirasaka,Self Portrait,36,36,8,,,,
54,down,Hayden James & Icona Pop,Right Time,40,6,23,,,,
55,down,Disclosure,Omen (feat. Sam Smith),49,15,40,,,,
56,down,Harris Cole,Gone Fishing,33,20,16,,,,
57,down,Finding Hope,3:00 Am,51,6,53,,,,
58,up,HONNE,loving you is so easy,84,12,18,,,,
59,-,HONNE,smile more smile more smile more,-,21,9,,,,
60,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,15,3,,,,
61,down,Delayde,Quiet Humans,55,20,37,,,,
62,up,Blank & Jones,Cinnamon,86,62,3,,,,
63,up,HONNE,one way to tokyo,94,10,16,,,,
64,-,Aviino & Aso,A Deeper Understanding,-,34,2,,,,
65,-,HONNE,gone gone gone,-,16,14,,,,
66,up,SG Lewis & Lucky Daye,Feed The Fire,76,66,2,,,,
67,down,Aquarium Haze,Sleeping. Again.,35,14,8,,,,
68,-,Martin Arteta,Past Lives,-,11,1,,,,
69,down,Fractal Designs,Ocean Deep,21,21,8,,,,
70,-,Sea of Marmara,In the Air,-,15,1,,,,
71,-,Brenda K. Starr,Love Me Like the First Time,-,35,6,,,,
72,-,HONNE,dear P,-,13,14,,,,
73,up,Alina Baraz,Electric (feat. Khalid),80,10,52,,,,
74,down,Majent & Funcc.,Autumn Naps,34,34,4,,,,
75,-,Fedde Le Grand & Ally Brooke,Gatekeeper,-,75,1,,,,
76,-,Tom Ashbrook,Solitude I,-,76,1,,,,
77,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,40,,,,
78,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,17,10,,,,
79,-,HONNE,s o c i a l d i s t a n c i n g,-,18,10,,,,
80,-,HONNE,can’t bear to be without you,-,15,14,,,,
81,down,Chris Mazuera & Brillion,Juniper,57,28,29,,,,
82,up,Låpsley,Sadness is a Shade of Blue,87,22,22,,,,
83,down,Delayde & Hemond,Sombalyer,63,36,19,,,,
84,up,HONNE,iloveyoumorethanicansay,98,8,18,,,,
85,-,Nevada & Brooke Williams,Don't Get To Love,-,85,1,,,,
86,down,Alex Lustig & Makk Mikkael,Shallow Breathing,75,20,27,,,,
87,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,65,35,25,,,,
88,down,Flume,Never Be Like You (feat. Kai),79,1,47,,,,
89,down,Anxious,Sonder,59,30,31,,,,
90,down,Behind Clouds,Self-Love (Instrumental),54,28,29,,,,
91,-,Lost Kings,Quit You (feat. Tinashe),-,91,1,,,,
92,down,fantompower,tranquil wave,58,25,30,,,,
93,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,21,7,,,,
94,down,SPEECHLESS,Neverending,44,33,5,,,,
95,down,H1 & Essence,Disappear,64,32,27,,,,
96,-,Cosmo's Midnight & Ruel,Down for You,-,27,16,,,,
97,down,baechulgi,Reflection,70,26,35,,,,
98,down,sagun,Circles,73,28,23,,,,
99,down,Just Big Hills,Stay With Me,60,30,6,,,,
100,down,Elderbrook & Rudimental,Something About You (Chill Mix),62,9,27,,,,
