Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,12,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,135,,,,
3,up,Treize Beats,Death by Angeling,3,1,30,,,,
4,up,Treize Beats,Be Right Back,4,1,29,,,,
5,up,Treize Beats,Saxxy Grooves,5,3,29,,,,
6,up,Treize Beats,Treize Meets Ixtar,6,2,30,,,,
7,up,Treize Beats,Rising Breaths,7,1,28,,,,
8,up,Treize Beats,Ixtarry Nights,8,2,30,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,135,,,,
10,up,Treize Beats,Into the Ixtarverse,12,7,30,,,,
11,up,Treize Beats,Chilling Chats,15,4,30,,,,
12,down,Treize Beats,Frosty Chilled,11,6,30,,,,
13,up,Treize Beats,Shoulder Touch,14,7,30,,,,
14,down,ITZY,Not Shy,10,1,17,46,2020-08-23,34,2020-08-30
15,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,2,69,,,,
16,up,Treize Beats,Just Another Day (ixtar version),16,10,33,,,,
17,up,Treize Beats,Just Another Day,17,2,29,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,1,135,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,135,,,,
20,up,Owl City,Fireflies,20,1,135,,,,
21,up,Kina,Get You the Moon (feat. Snøw),21,1,135,,,,
22,up,HONNE,no song without you,24,1,101,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,131,,,,
24,down,HONNE,free love,22,1,101,,,,
25,up,Owl City,Vanilla Twilight,27,5,135,,,,
26,down,Cosmere,Remember,23,20,12,,,,
27,up,Endel,Lichen Pillow,43,26,4,,,,
28,down,Joe Kirby,Sun Kissed,25,25,10,,,,
29,down,Cammie & Drrreems,Over the Misty Mountains,28,28,9,,,,
30,up,SHAUN,Way Back Home,34,4,135,,,,
31,up,Moledro,Riko,69,19,61,,,,
32,up,NEFFEX,Grateful,49,13,128,,,,
33,up,Gabrielle,Dreams,36,9,54,,,,
34,up,niquo & Nowun,uno,50,16,51,,,,
35,up,3D Tunnel,Lying In The Stars,81,27,46,,,,
36,up,Tinman,Sunday,67,16,56,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,2,62,,,,
38,up,Martin Arteta,Past Lives,38,11,72,,,,
39,down,pecna & clay house,rest,30,29,14,,,,
40,down,Steezy Prime & luv pug,Up At Dawn,31,31,9,,,,
41,up,Moledro,Piras,64,30,37,,,,
42,up,Living Room,Karma,52,24,47,,,,
43,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),32,27,18,,,,
44,up,Yakubu,Veron,61,21,43,,,,
45,down,Chill Patrol,Tranaroe,40,24,34,,,,
46,down,Dxrk ダーク,RAVE,41,16,9,,,,
47,up,Tykho,Vibraphone,66,27,30,,,,
48,up,Kayba,Sleepsake,59,20,40,,,,
49,down,Constantine,Ao,44,19,45,,,,
50,up,LuaLua,Bed,71,17,62,,,,
51,down,Delayde,North Fell,39,7,130,,,,
52,up,LuaLua,Imagination,60,18,42,,,,
53,up,afternoon bike ride,Interconnected,85,27,45,,,,
54,down,clay house,peace,37,12,30,,,,
55,down,Tykho,Old Cassette,45,26,36,,,,
56,down,fnonose,Empty Space,47,15,38,,,,
57,down,3D Tunnel,In The Living Room,53,20,59,,,,
58,up,Smow,FR-End (feat. Koyusara & Ivo Impreso),79,58,2,,,,
59,up,Empire of the Sun,Walking On a Dream,72,8,80,,,,
60,up,Steezy Prime,Expression (feat. Pointy Features),83,31,51,,,,
61,down,Constantine,Cerulean Twilight,58,22,36,,,,
62,up,Yakubu,Dosa,63,34,33,,,,
63,up,Disclosure,Omen (feat. Sam Smith),94,15,117,,,,
64,up,Nite Crawler,Night Stroll,91,27,45,,,,
65,up,Mello Tonin,Birdsong,89,28,49,,,,
66,up,Nite Crawler,Rest,78,25,48,,,,
67,down,Yakubu,Bozley,62,24,60,,,,
68,down,Claptu & Beatmund Noise,Atonia,51,26,31,,,,
69,down,lost.mindd,A Distant Memory,46,25,31,,,,
70,down,M.I.A.,Paper Planes,54,11,124,,,,
71,up,Chill Patrol,Kattholmen,77,29,40,,,,
72,up,Crasca & Plug Up,No Rules (KNVŁ Remix),87,72,2,,,,
73,down,Noviembre,Shaper,29,22,21,,,,
74,down,Dream Panda,After the Rain,56,27,29,,,,
75,down,Slumber : One,Forgive and Let Stress Pass Us,35,26,26,,,,
76,down,HONNE,la la la that’s how it goes,74,3,94,,,,
77,up,Shrimpnose,Cherish,92,24,64,,,,
78,down,Oatmello & Tah.,Kindness,48,41,18,,,,
79,-,Jungle,GOOD TIMES,-,79,1,,,,
80,down,Nathan Kawanishi,Shinjuku Rose Garden,55,42,18,,,,
81,up,Tinman,Story Time,86,24,40,,,,
82,down,3D Tunnel,Noting,33,17,52,,,,
83,down,M.I.A.,The One,73,73,2,,,,
84,down,Kurt Stewart & Lomme,Briefly,65,25,40,,,,
85,up,Adam Bokesch,Eternal Forest,95,29,12,,,,
86,down,Shura,What's It Gonna Be?,70,22,6,,,,
87,down,Chill Patrol,Soedersved,57,24,31,,,,
88,down,Alina Baraz,Electric (feat. Khalid),80,10,131,,,,
89,-,Finding Hope,3:00 Am,-,6,130,,,,
90,down,M83,Midnight City,68,10,120,,,,
91,-,The Cinematic Orchestra,To Build a Home,-,12,54,,,,
92,down,Charmer & Klay & Pointy Features,Lucid Dream,75,34,37,,,,
93,up,Petit Biscuit,Sunset Lover,93,8,135,,,,
94,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,11,124,,,,
95,down,M.I.A.,Bad Girls,88,10,66,,,,
96,up,Tykho,Wake Up,97,34,42,,,,
97,down,Sxmniak & coldbrew,Constellations,90,23,53,,,,
98,-,Harris Cole,Gone Fishing,-,20,65,,,,
99,up,Sweet Medicine,I Love the Night,100,43,22,,,,
100,down,v i v & nobuddy,Tea Rose,84,36,42,,,,
