Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,1,1,3,,,,
2,up,Charli XCX,Talk talk,2,1,3,,,,
3,up,Charli XCX,365,4,3,3,,,,
4,down,Charli XCX,Everything is romantic,3,3,3,,,,
5,up,Charli XCX,I might say something stupid,5,5,3,,,,
6,up,Disclosure,Latch (feat. Sam Smith),8,1,242,,,,
7,up,Charli XCX,Apple,7,7,3,,,,
8,up,Charli XCX,"Girl, so confusing",9,8,3,,,,
9,down,Charli XCX,So I,6,6,3,,,,
10,up,Charli XCX,Rewind,10,10,3,,,,
11,up,Jungle,Back On 74,14,3,6,,,,
12,up,Owl City,Fireflies,12,1,242,,,,
13,down,Charli XCX,Mean girls,11,11,3,,,,
14,up,Chromatics,Girls Just Wanna Have Some,15,2,32,,,,
15,down,Charli XCX,I think about it all the time,13,13,3,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,242,,,,
17,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),32,3,8,,,,
18,up,Charli xcx,Guess,22,18,2,,,,
19,down,Charli xcx,Spring breakers,18,18,2,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),17,7,8,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,1,242,,,,
22,up,Charli xcx,Hello goodbye,23,22,2,,,,
23,down,Flume,Never Be Like You (feat. Kai),20,1,220,,,,
24,down,Owl City,Vanilla Twilight,21,5,242,,,,
25,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],24,1,242,,,,
26,down,Empire of the Sun,Walking On a Dream,25,8,187,,,,
27,up,M83,Midnight City,31,10,226,,,,
28,up,HONNE,no song without you,30,1,208,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,2,169,,,,
30,down,Up Dharma Down,Sigurado,26,8,126,,,,
31,-,Marian Hill,Got It,-,24,3,,,,
32,down,Wild Colors,Luminescence (Sleep),28,18,4,,,,
33,up,Alan Walker,Alone,38,23,6,,,,
34,up,Farelane,Cloud Sailing,45,19,9,,,,
35,up,HONNE,free love,43,1,208,,,,
36,down,Kina,Get You the Moon (feat. Snøw),35,1,242,,,,
37,down,Chromatics,Girls Just Wanna Have Fun,29,6,25,,,,
38,down,Aureolin Sky,Daymoon,34,20,5,,,,
39,up,Alina Baraz,Electric (feat. Khalid),39,10,237,,,,
40,down,M.I.A.,Bad Girls,37,10,173,,,,
41,up,Clean Bandit,Higher (feat. iann dior),53,2,162,,,,
42,down,Aureolin Sky,Elixir (Spa),36,19,6,,,,
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,1,238,,,,
44,up,Robyn Adele Anderson,Dancing On My Own,47,27,6,,,,
45,down,M.I.A.,Paper Planes,42,11,231,,,,
46,down,SHAUN,Way Back Home,44,4,242,,,,
47,up,Kordhell,Murder In My Mind,48,5,104,,,,
48,down,The Cinematic Orchestra,To Build a Home,46,12,158,,,,
49,up,Eternxlkz,SLAY!,50,24,11,,,,
50,down,Farelane,Infinisphere,41,16,9,,,,
51,up,"Egzod, Maestro Chives & Neoni",Royalty,61,16,62,,,,
52,up,Bonnie Bailey,Ever After (EK Beach Mix),52,28,22,,,,
53,down,Disclosure,Omen (feat. Sam Smith),51,15,224,,,,
54,down,OK Chamomile,Cyrene's Solace (River),49,32,6,,,,
55,down,crwn,Past Due (feat. Jess Connelly),40,11,5,,,,
56,down,Nordic Lights,Space and Time,55,27,9,,,,
57,up,RuPaul,Call Me Mother,63,31,7,,,,
58,up,Lost Kings,First Love (feat. Sabrina Carpenter),78,46,27,,,,
59,down,Farelane,Dream Voyage,57,29,9,,,,
60,-,Gabrielle,Dreams,-,9,159,,,,
61,up,Moca Cabana,Cuddle Rugs,64,15,73,,,,
62,down,"Fred again.., Anderson .Paak & CHIKA",places to be,54,24,4,,,,
63,down,Aureolin Sky,Slow Embers,58,18,22,,,,
64,down,KAYTRANADA,Witchy (feat. Childish Gambino),33,33,3,,,,
65,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),65,2,176,,,,
66,up,KAYTRANADA,Intimidated (feat. H.E.R.),68,12,95,,,,
67,up,Cashmere Cat,Quit (feat. Ariana Grande),95,21,85,,,,
68,up,INTERWORLD,Metamorphosis,82,8,96,,,,
69,up,David Guetta,Memories (feat. Kid Cudi),83,40,10,,,,
70,up,Øneheart & reidenshi,Snowfall,79,16,93,,,,
71,up,NEFFEX,Grateful,85,13,235,,,,
72,down,Nordic Lights,Ancient Medicine,67,38,9,,,,
73,-,Sound Bath,Self-Realization (Rain),-,65,6,,,,
74,down,RuPaul,A.S.M.R Lover (feat. Skeltal Ki),73,19,17,,,,
75,up,M83,Wait,75,27,147,,,,
76,up,Nordic Lights,Beacon (Rain),99,46,17,,,,
77,down,Kayba,We Met In a Dream,60,26,17,,,,
78,up,HONNE,la la la that’s how it goes,88,3,200,,,,
79,-,Lomme,Awakening,-,79,1,,,,
80,-,Aureolin Sky,Ever Slowly,-,20,43,,,,
81,-,Tinman,Sunday,-,16,60,,,,
82,down,D0d.,True Love,62,37,66,,,,
83,down,Laffey,Nocturnal,66,33,12,,,,
84,-,Jamie xx & Robyn,Life,-,69,1,,,,
85,down,KAYTRANADA,Snap My Finger (feat. PinkPantheress),80,80,2,,,,
86,down,Brenda K. Starr,Love Me Like the First Time,76,35,34,,,,
87,down,VOJ & Narvent,Memory Reboot,84,21,47,,,,
88,down,Brit Smith,Karma's a B***h,72,33,6,,,,
89,down,Somedaydream,Hey Daydreamer,86,12,144,,,,
90,-,No Spirit,Forest Clearing,-,79,5,,,,
91,down,2NE1,UGLY,81,55,5,,,,
92,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,65,9,,,,
93,-,bimmehh,Emergency Budots Dance,-,92,1,,,,
94,-,2NE1,LONELY,-,58,4,,,,
95,-,Ornithology,Birdbath,-,25,20,,,,
96,down,Dxrk ダーク,RAVE,93,16,114,,,,
97,up,Socrab,Shelly beach,100,68,14,,,,
98,down,Sound Bath,Sound Stimulation (Rain),94,65,9,,,,
99,down,olea,Say Goodbye,69,43,12,,,,
100,-,Tykho,Old Cassette,-,26,40,,,,
