Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,64,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,64,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,60,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,23,99,2020-10-11,61,2020-11-01
5,up,Disclosure,Latch (feat. Sam Smith),5,1,64,,,,
6,-,Sir baconpie,YRN (EZRA) vivi trend tiktok,-,6,1,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,64,,,,
8,up,SHAUN,Way Back Home,10,4,64,,,,
9,down,HONNE,no song without you,8,1,30,,,,
10,down,Keiko Necesario,Right Next To You,9,6,30,,,,
11,down,Kiana V,Get Together (Abdel Aziz Remix),6,6,27,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,64,,,,
13,down,Kina & yaeow,Wish I Was Better,12,3,42,,,,
14,down,Owl City,Fireflies,13,1,64,,,,
15,down,SG Lewis & Clairo,Throwaway,14,4,61,,,,
16,down,Owl City,Vanilla Twilight,15,5,64,,,,
17,up,Gabrielle,Dreams,19,9,10,,,,
18,up,Alina Baraz,Electric (feat. Khalid),32,10,63,,,,
19,down,NEFFEX,Grateful,16,13,58,,,,
20,up,Spectral Morning,Declaration,27,12,5,,,,
21,down,keshi & Snakehips,right here (Snakehips Remix),20,12,7,,,,
22,up,Sea of Marmara,Islands,28,15,5,,,,
23,up,Sea of Marmara,Endless Ocean,30,15,6,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,11,59,,,,
25,up,Petit Biscuit,Sunset Lover,25,8,64,,,,
26,down,Aquarium Haze,Jewel Sky,23,20,9,,,,
27,down,Lake Orchard,Lake Orchard,21,13,10,,,,
28,up,Delayde,North Fell,33,7,59,,,,
29,down,Spectral Morning,Sunlight Bathed the Golden Glow,17,17,3,,,,
30,down,Aquarium Haze,Crystal Ball,26,14,6,,,,
31,up,Martin Arteta,Past Lives,31,11,12,,,,
32,down,Lake Orchard,Fields of Green,18,13,4,,,,
33,down,Shallou & Zachary Knowles,Mutual Love,24,6,29,,,,
34,down,M.I.A.,Paper Planes,22,11,53,,,,
35,up,Elderbrook & Rudimental,Something About You,35,2,64,,,,
36,down,Finding Hope,3:00 Am,34,6,64,,,,
37,up,Yerin Baek,0415,38,19,7,,,,
38,down,Gustixa,Lemon Tree,36,16,14,,,,
39,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,39,1,,,,
40,up,Shrimpnose,Cherish,43,24,11,,,,
41,up,yutaka hirasaka,Self Portrait,44,36,19,,,,
42,-,DJ Nansuya,Pota Pota Copines,-,42,1,,,,
43,down,HONNE,la la la that’s how it goes,42,3,30,,,,
44,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],69,44,2,,,,
45,up,Låpsley,Sadness is a Shade of Blue,68,22,30,,,,
46,up,Majent & Funcc.,Autumn Naps,52,34,15,,,,
47,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,14,1,,,,
48,-,Klyne,Water Flow,-,31,13,,,,
49,up,"Jroa, Bosx1ne",Pagmamahal (J-Lhutz Remix),56,23,2,,,,
50,-,Charlotte Day Wilson,Work,-,50,1,,,,
51,up,Aviino & Aso,A Deeper Understanding,53,34,13,,,,
52,down,SPEECHLESS,Neverending,50,33,16,,,,
53,down,Delayde & tender spring,The Deafening Sound of Snow,46,27,11,,,,
54,-,Kidswaste,Free,-,28,5,,,,
55,down,Delayde & Hemond,Sombalyer,54,36,30,,,,
56,down,Ofenbach,Wasted Love (feat. Lagique),55,17,3,92,2021-04-25,92,2021-04-25
57,up,Neotic,Zhill Down,61,46,11,,,,
58,-,keshi & K-391,skeletons (K-391 Remix),-,58,1,,,,
59,up,Flume,Never Be Like You (feat. Kai),80,1,55,,,,
60,up,Domandal,Alyssum,70,39,18,,,,
61,down,baechulgi,Reflection,49,26,46,,,,
62,up,HONNE,by my side,63,7,30,,,,
63,down,HONNE,free love,37,1,30,,,,
64,-,Sxmniak & coldbrew,Constellations,-,23,1,,,,
65,-,sagun,surface,-,42,3,,,,
66,down,Harris Cole,Gone Fishing,48,20,27,,,,
67,down,Delayde & tender spring,Warmth (Of Fire),45,45,11,,,,
68,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,14,1,,,,
69,down,M83,Midnight City,65,10,53,,,,
70,down,fantompower,tranquil wave,39,25,40,,,,
71,-,Nils Frahm,Ambre,-,68,1,,,,
72,down,Chris Mazuera & Brillion,Juniper,41,28,40,,,,
73,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,58,35,36,,,,
74,down,Lindsey Stirling & Mako,Lose You Now,62,13,2,,,,
75,-,Madlib,Road of the Lonely Ones,-,75,3,,,,
76,-,Madlib,Dirtknock,-,76,1,,,,
77,-,Yuzon,Full Moon Youth,-,77,1,,,,
78,down,Delayde,Quiet Humans,51,20,48,,,,
79,-,PLÜM,I See You,-,65,5,,,,
80,-,Billie Eilish,ocean eyes,-,3,2,67,2019-12-29,67,2019-12-29
81,-,Somedaydream,Hey Daydreamer,-,12,1,,,,
82,down,M83,Wait,66,27,26,,,,
83,-,Jon Hopkins,Dawn Chorus,-,39,6,,,,
84,down,NEFFEX,Destiny,78,50,14,,,,
85,down,sagun,Circles,64,28,33,,,,
86,-,TENDER,Lost,-,79,1,,,,
87,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],59,32,10,,,,
88,-,Hippie Sabotage,Devil Eyes,-,20,14,,,,
89,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,20,30,,,,
90,down,Tycho,Weather,88,58,6,,,,
91,-,Marian Hill,Got It,-,24,1,,,,
92,down,Shallou & RIAH,Lie,76,28,27,,,,
93,down,Stardust,Music Sounds Better with You (Radio Edit),73,37,10,,,,
94,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,2,1,,,,
95,down,Empire of the Sun,Walking On a Dream,82,8,20,,,,
96,-,Years & Years,King (Acoustic),-,59,1,,,,
97,-,Benjamin Mørk,Feel Good Inc.,-,74,1,,,,
98,-,Farizki,Yrn (feat. EZRA),-,39,1,,,,
99,-,Bonnie Bailey,Ever After (EK Beach Mix),-,28,2,,,,
100,down,Disclosure,Omen (feat. Sam Smith),60,15,50,,,,
