Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),2,1,185,,,,
2,down,HONNE,no song without you,1,1,151,,,,
3,up,Owl City,Fireflies,3,1,185,,,,
4,up,HONNE,free love,4,1,151,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,185,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,185,,,,
7,up,Stray Kids,MANIAC,7,1,62,,,,
8,up,HONNE,la la la that’s how it goes,8,3,144,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,2,112,,,,
10,up,Owl City,Vanilla Twilight,12,5,185,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,1,185,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,185,,,,
13,up,Kordhell,Murder In My Mind,13,5,47,,,,
14,up,INTERWORLD,Metamorphosis,14,8,39,,,,
15,up,Billie Eilish,ocean eyes,15,3,52,67,2019-12-29,67,2019-12-29
16,up,Martin Arteta,Past Lives,17,11,122,,,,
17,down,Alina Baraz,Electric (feat. Khalid),16,10,180,,,,
18,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),19,2,119,,,,
19,down,Moca Cabana,Cuddle Rugs,18,15,16,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,181,,,,
21,down,Gabrielle,Dreams,20,9,103,,,,
22,up,SHAUN,Way Back Home,24,4,185,,,,
23,up,M.I.A.,Paper Planes,30,11,174,,,,
24,down,Clean Bandit,Higher (feat. iann dior),22,2,105,,,,
25,up,Tykho,Bergamot,28,17,30,,,,
26,up,Quantum Voyage,Atmospheric River,32,26,5,,,,
27,down,M.I.A.,Bad Girls,25,10,116,,,,
28,down,Øneheart & reidenshi,Snowfall,26,16,36,,,,
29,down,The Sound of Quiet,Soft Sands,27,10,9,,,,
30,down,Empire of the Sun,Walking On a Dream,29,8,130,,,,
31,up,Disclosure,Omen (feat. Sam Smith),31,15,167,,,,
32,up,KAYTRANADA,Intimidated (feat. H.E.R.),35,12,38,,,,
33,up,M83,Midnight City,34,10,169,,,,
34,up,Moca Cabana,Gentle Whispers,38,34,5,,,,
35,down,Dxrk ダーク,RAVE,33,16,59,,,,
36,up,Memory Phoam,floating.,36,36,5,,,,
37,up,Beddy,Gnite Orion,39,36,5,,,,
38,up,Somedaydream,Hey Daydreamer,48,12,87,,,,
39,up,PNAU & Khalid,The Hard Way,43,6,11,,,,
40,up,TranquiLofi,Healing Beats,41,31,20,,,,
41,down,HONNE,by my side,21,7,67,,,,
42,down,The Cinematic Orchestra,To Build a Home,40,12,101,,,,
43,up,TWISTED,Worth Nothing,45,19,29,,,,
44,up,Flume,Never Be Like You (feat. Kai),44,1,163,,,,
45,up,apollw & IzaBeats,memórias póstumas,47,32,26,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,11,174,,,,
47,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,6,85,,,,
48,up,moonrivver,Calm Shiver,49,47,5,,,,
49,up,Up Dharma Down,Sigurado,52,8,69,,,,
50,up,NEFFEX,Grateful,50,13,178,,,,
51,up,Lomme,Home At Last,51,33,22,,,,
52,up,Soiboi & Kioshi,The Wind is Ringing,53,36,25,,,,
53,down,Orchestral Manoeuvres In the Dark,If You Leave,42,30,57,,,,
54,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),54,17,26,,,,
55,up,COLCO,resolving,57,24,49,,,,
56,down,FKJ,Vibin' Out with (((O))),46,25,101,,,,
57,up,D0d.,True Love,58,37,29,,,,
58,up,"fnonose, Steezy Prime & 96 Zeus",stardust,62,45,10,,,,
59,up,Ornithology,Quiet Watch,59,57,5,,,,
60,down,g3ox_em,GigaChad Theme (Phonk House Version),56,48,19,,,,
61,up,Petit Biscuit,Sunset Lover,61,8,183,,,,
62,up,Laffey,In The Past,70,62,6,,,,
63,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,67,20,31,,,,
64,down,Cashmere Cat,Quit (feat. Ariana Grande),55,21,34,,,,
65,down,Kainbeats,Eclipse,60,28,43,,,,
66,down,96 Zeus,Soft Memories,65,32,50,,,,
67,down,Arya & Pointy Features,ethereal consciousness,63,57,11,,,,
68,-,ichiro yamazaki,The Last One,-,68,1,,,,
69,down,Cammie & Drrreems,Over the Misty Mountains,64,28,58,,,,
70,-,Deap Sleap,Tender Waves,-,19,1,,,,
71,up,Memory Phoam,softly.,73,33,47,,,,
72,-,ichiro yamazaki,It's Chill Time,-,72,2,,,,
73,-,ichiro yamazaki,Uplift Completed,-,67,2,,,,
74,-,ichiro yamazaki,Uplifting,-,69,2,,,,
75,-,ichiro yamazaki,Stars,-,74,1,,,,
76,-,ichiro yamazaki,It's a Trap!,-,76,2,,,,
77,-,ichiro yamazaki,Generated,-,77,4,,,,
78,-,ichiro yamazaki,End Point,-,71,2,,,,
79,-,ichiro yamazaki,Tempo Is Down,-,79,4,,,,
80,up,"Egzod, Maestro Chives & Neoni",Royalty,84,16,5,,,,
81,-,Quiet Climb,Willows,-,35,1,,,,
82,down,M83,Wait,68,27,98,,,,
83,-,Grimes,Genesis,-,18,11,,,,
84,down,Joe Kirby,Sun Kissed,69,25,59,,,,
85,-,Koets,Liaan,-,54,1,,,,
86,-,ONUJ IVAD,Stellar Remnants,-,29,1,,,,
87,down,HONNE,loving you is so easy,72,12,27,,,,
88,down,Megan Wofford,Sparkling Sunset,78,70,4,,,,
89,-,SG Lewis & Clairo,Throwaway,-,4,108,,,,
90,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),71,27,66,,,,
91,down,SG Lewis & HONNE,Overdose,75,70,5,,,,
92,down,Steezy Prime & luv pug,Up At Dawn,86,31,55,,,,
93,-,ichiro yamazaki,Flight,-,72,1,,,,
94,-,BABYMONSTER,Dream,-,50,1,,,,
95,-,clay house,peace,-,12,72,,,,
96,down,Home,Resonance,88,61,11,,,,
97,down,MoonDeity,Neon Blade,77,28,45,,,,
98,-,Grimes,Oblivion,-,59,11,,,,
99,-,midnite library,Gracious Grind,-,72,10,,,,
100,down,Memory Phoam,whisper.,83,52,35,,,,
