Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,54,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,13,99,2020-10-11,61,2020-11-01
3,up,HONNE,no song without you,3,1,20,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,50,,,,
5,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,1,54,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,1,54,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,54,,,,
8,up,SHAUN,Way Back Home,8,4,54,,,,
9,up,Kina & yaeow,Wish I Was Better,9,3,32,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,54,,,,
11,up,Owl City,Fireflies,11,1,54,,,,
12,up,The Cinematic Orchestra,To Build a Home,45,12,13,,,,
13,up,Yorokobi,Here,36,12,4,,,,
14,up,Sol Rising,The Calm,27,13,4,,,,
15,down,The Silent Ocean,"Floating, Dreaming",12,11,9,,,,
16,up,Keiko Necesario,Right Next To You,21,6,20,,,,
17,up,Akureyri,In the Landscapes of Baertling,19,15,5,,,,
18,up,Fractal Designs,Into the Night,28,18,9,,,,
19,down,Sea of Marmara,When You Dream,15,15,3,,,,
20,up,Owl City,Vanilla Twilight,23,5,54,,,,
21,up,Sea of Marmara,In the Air,70,15,2,,,,
22,down,My Wondrous Dream,Tranquillity,18,14,10,,,,
23,up,Magnetic Dreams,A State of Serenity,30,19,9,,,,
24,up,NEFFEX,Grateful,24,13,48,,,,
25,up,Blank & Jones,Deepest Blue (Edit),32,24,16,,,,
26,up,Nick Box,Depth,34,16,20,,,,
27,down,Lake Orchard,In Between Spaces,22,18,6,,,,
28,down,Aquarium Haze,Silent Islands,17,17,15,,,,
29,up,The Glass Arcade,Springfields,33,17,10,,,,
30,down,Remi Solati,Patagonia,25,23,13,,,,
31,up,Clean Bandit & Mabel,Tick Tock (Acoustic),60,15,4,,,,
32,down,Dusted Leaves,Scent of a Dream,20,20,15,,,,
33,down,My Arctic Dreams,Alaska,13,13,15,,,,
34,up,Kiana V,Get Together (Abdel Aziz Remix),52,6,17,,,,
35,up,Delayde,North Fell,44,7,49,,,,
36,up,Harris Cole,Gone Fishing,56,20,17,,,,
37,up,Gustixa,Lemon Tree,39,16,4,,,,
38,down,HONNE,free love,31,1,20,,,,
39,up,Majent & Funcc.,Autumn Naps,74,34,5,,,,
40,down,Helios,Silverlight,35,30,17,,,,
41,down,HONNE,la la la that’s how it goes,16,3,20,,,,
42,down,SG Lewis & Clairo,Throwaway,37,4,51,,,,
43,down,Petit Biscuit,Sunset Lover,14,8,54,,,,
44,up,Delayde,Quiet Humans,61,20,38,,,,
45,up,SPEECHLESS,Neverending,94,33,6,,,,
46,up,Elderbrook & Rudimental,Something About You,49,2,54,,,,
47,down,Aquarium Haze,Solar Orbit,29,26,15,,,,
48,up,Aviino & Aso,A Deeper Understanding,64,34,3,,,,
49,up,Anxious,Sonder,89,30,32,,,,
50,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],48,12,8,,,,
51,up,Alina Baraz,Electric (feat. Khalid),73,10,53,,,,
52,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,87,35,26,,,,
53,up,H1 & Essence,Disappear,95,32,28,,,,
54,up,Delayde & Hemond,Sombalyer,83,36,20,,,,
55,down,M.I.A.,Paper Planes,47,11,43,,,,
56,up,Behind Clouds,Self-Love (Instrumental),90,28,30,,,,
57,-,lofi geek,Clouds,-,52,8,,,,
58,up,baechulgi,Reflection,97,26,36,,,,
59,down,yutaka hirasaka,Self Portrait,53,36,9,,,,
60,up,fantompower,tranquil wave,92,25,31,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,11,49,,,,
62,up,Chris Mazuera & Brillion,Juniper,81,28,30,,,,
63,down,HONNE,by my side,26,7,20,,,,
64,-,Joe Nora,Up Late,-,47,7,,,,
65,up,Just Big Hills,Stay With Me,99,30,7,,,,
66,-,Delayde & tender spring,Warmth (Of Fire),-,45,1,,,,
67,up,sagun,Circles,98,28,24,,,,
68,-,Delayde & tender spring,The Deafening Sound of Snow,-,27,1,,,,
69,-,Smeyeul.,Back Then,-,41,9,,,,
70,down,Martin Arteta,Past Lives,68,11,2,,,,
71,down,Shallou & Zachary Knowles,Mutual Love,43,6,19,,,,
72,-,brillion.,Routine.,-,42,23,,,,
73,down,Finding Hope,3:00 Am,57,6,54,,,,
74,-,M83,Midnight City,-,10,43,,,,
75,-,Lilypichu,Dreamy Night,-,35,1,,,,
76,down,Disclosure,Omen (feat. Sam Smith),55,15,41,,,,
77,-,Neotic,Zhill Down,-,46,1,,,,
78,down,Elderbrook,Numb (Chill Mix),46,29,13,,,,
79,-,Shrimpnose,Cherish,-,24,1,,,,
80,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",77,16,41,,,,
81,down,Hayden James & Icona Pop,Right Time,54,6,24,,,,
82,-,FKJ,Vibin' Out with (((O))),-,25,30,,,,
83,-,Stephanie Jeannot,Breakthrough,-,83,1,,,,
84,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,84,1,,,,
85,up,Flume,Never Be Like You (feat. Kai),88,1,48,,,,
86,-,Elskavon & John Hayes,Itasca,-,86,1,,,,
87,up,Elderbrook & Rudimental,Something About You (Chill Mix),100,9,28,,,,
88,-,PLÜM,I See You,-,65,1,,,,
89,-,HONNE,lines on our faces,-,14,14,,,,
90,down,SG Lewis & Lucky Daye,Feed The Fire,66,66,3,,,,
91,-,Empire of the Sun,Walking On a Dream,-,8,16,,,,
92,-,Fhin,Monster,-,92,1,,,,
93,down,Blank & Jones,Cinnamon,62,62,4,,,,
94,-,HONNE,our love will never die,-,20,11,,,,
95,up,Cosmo's Midnight & Ruel,Down for You,96,27,17,,,,
96,-,Cashmere Cat,Quit (feat. Ariana Grande),-,21,9,,,,
97,-,Shallou,You and Me,-,77,1,,,,
98,-,NEFFEX,Destiny,-,50,8,,,,
99,-,M83,Wait,-,27,20,,,,
100,-,SHAUN,Bad Habits,-,59,5,,,,
