Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),1,1,205,,,,
2,up,Owl City,Fireflies,2,1,227,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,227,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,227,,,,
5,up,Owl City,Vanilla Twilight,5,5,227,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,154,,,,
7,down,Stray Kids,MANIAC,6,1,104,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,1,227,,,,
9,up,HONNE,no song without you,9,1,193,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,227,,,,
11,down,Gabrielle,Dreams,10,9,145,,,,
12,up,Up Dharma Down,Sigurado,12,8,111,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,1,227,,,,
14,up,Chromatics,Girls Just Wanna Have Some,22,2,17,,,,
15,up,M83,Midnight City,15,10,211,,,,
16,down,HONNE,free love,14,1,193,,,,
17,up,SHAUN,Way Back Home,19,4,227,,,,
18,down,The Cinematic Orchestra,To Build a Home,16,12,143,,,,
19,up,RuPaul,A.S.M.R Lover (feat. Skeltal Ki),77,19,2,,,,
20,down,Aureolin Sky,Slow Embers,18,18,7,,,,
21,down,Empire of the Sun,Walking On a Dream,17,8,172,,,,
22,down,Alina Baraz,Electric (feat. Khalid),20,10,222,,,,
23,up,"Egzod, Maestro Chives & Neoni",Royalty,40,16,47,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,223,,,,
25,down,Kordhell,Murder In My Mind,23,5,89,,,,
26,up,Kayba,We Met In a Dream,74,26,2,,,,
27,up,M.I.A.,Bad Girls,33,10,158,,,,
28,up,Disclosure,Omen (feat. Sam Smith),31,15,209,,,,
29,down,Clean Bandit,Higher (feat. iann dior),27,2,147,,,,
30,down,M.I.A.,Paper Planes,26,11,216,,,,
31,down,VOJ & Narvent,Memory Reboot,21,21,33,,,,
32,down,Ornithology,Birdbath,25,25,6,,,,
33,down,Lomme,Dreaming By the Lemon Tree,28,15,9,,,,
34,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),41,2,161,,,,
35,up,NEFFEX,Grateful,48,13,220,,,,
36,down,KAYTRANADA,Intimidated (feat. H.E.R.),29,12,80,,,,
37,down,Moca Cabana,Cuddle Rugs,32,15,58,,,,
38,up,"Fred again.., Lil Yachty & Overmono",stayinit,44,38,2,,,,
39,down,Elk Beats,Midwinter Moon,34,34,6,,,,
40,down,Orchestral Manoeuvres In the Dark,If You Leave,39,30,99,,,,
41,down,Cosmere,Assemble,37,30,7,,,,
42,down,Øneheart & reidenshi,Snowfall,30,16,78,,,,
43,down,INTERWORLD,Metamorphosis,35,8,81,,,,
44,down,Kayba,Under the Stars,36,21,9,,,,
45,up,Chromatics,Girls Just Wanna Have Fun,68,6,10,,,,
46,up,Cashmere Cat,Quit (feat. Ariana Grande),50,21,70,,,,
47,up,Grimes,Genesis,49,18,32,,,,
48,down,Martin Arteta,Past Lives,42,11,164,,,,
49,down,Quiet Moon,Reflection,46,42,7,,,,
50,down,HONNE,la la la that’s how it goes,38,3,186,,,,
51,up,Somedaydream,Hey Daydreamer,53,12,129,,,,
52,down,Aureolin Sky,Ever Slowly,51,20,29,,,,
53,down,Lomme,When the Snow Falls,45,44,6,,,,
54,up,M83,Wait,62,27,135,,,,
55,up,Elk Beats,Footsteps in the Snow,86,54,2,,,,
56,up,Nordic Lights,Beacon (Rain),66,46,3,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,11,216,,,,
58,down,Moca Cabana,Pillow Times,47,47,6,,,,
59,down,This View,Park,56,24,27,,,,
60,down,YIIN,LOTUS,57,43,14,,,,
61,down,Moca Cabana,Rest Easy,55,28,24,,,,
62,up,M83,Outro,72,62,4,,,,
63,down,Yakubu,Kip,59,36,20,,,,
64,up,Eternxlkz,BRODYAGA FUNK,88,52,4,,,,
65,-,Black Gryph0n & Baasik,Insane,-,65,4,,,,
66,down,Farelane,Moonrise,63,16,30,,,,
67,down,cxlt. & herman.,Everything,64,47,14,,,,
68,down,VOJ & Narvent,Memory Reboot (Slowed),65,45,27,,,,
69,down,ITZY,Not Shy (English Ver.),58,18,36,,,,
70,down,Quantum Voyage,Atmospheric River,69,26,47,,,,
71,up,Tykho,Bergamot,71,17,72,,,,
72,down,Petit Biscuit,Sunset Lover,67,8,221,,,,
73,down,Cloud Canopy,Vista (Rain),60,59,4,,,,
74,down,Clams Casino & Imogen Heap,I'm God,54,45,10,,,,
75,-,FKJ,Vibin' Out with (((O))),-,25,139,,,,
76,up,O-Yo,Missing Me,97,56,5,,,,
77,down,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),43,29,6,,,,
78,up,auv,Second Stop Cafe,80,78,2,,,,
79,up,Sound Bath,Breathe Deeply (Rain),93,65,2,,,,
80,up,Moca Cabana,Gentle Whispers,99,34,47,,,,
81,up,David Guetta,Titanium (feat. Sia),85,11,26,,,,
82,up,Grimes,Oblivion,91,59,24,,,,
83,down,PNAU & Khalid,The Hard Way,78,6,53,,,,
84,down,Dxrk ダーク,RAVE,61,16,101,,,,
85,down,Marconi Union,"Weightless, Pt. 1",70,11,21,,,,
86,down,Finding Hope,3:00 Am,79,6,208,,,,
87,down,TranquiLofi,Healing Beats,81,31,61,,,,
88,up,Nordic Lights,Peace Dream (Rain),98,71,5,,,,
89,-,moonrivver,Calm Shiver,-,47,43,,,,
90,-,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],-,36,1,,,,
91,-,Captain & Tennille,Do That To Me One More Time,-,51,39,,,,
92,up,Memory Phoam,floating.,95,36,47,,,,
93,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,92,14,27,,,,
94,-,Shygirl & SG Lewis,mr useless,-,84,2,,,,
95,down,Field Journal,Liminal (Rain),89,70,3,,,,
96,down,Sound Bath,Be Here Now,84,17,19,,,,
97,-,Soiboi & Kioshi,The Wind is Ringing,-,36,58,,,,
98,-,Lomme,Home At Last,-,33,59,,,,
99,-,Enox Mantano,Bring Me Back (Bootleg),-,45,6,,,,
100,-,apollw & IzaBeats,memórias póstumas,-,32,63,,,,
