Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,Not Shy,1,1,6,46,2020-08-23,34,2020-08-30
2,up,Treize Beats,Just Another Day,9,2,18,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,124,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,2,58,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,124,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,124,,,,
7,up,Treize Beats,Into the Ixtarverse,11,7,19,,,,
8,up,Treize Beats,Frosty Chilled,10,6,19,,,,
9,down,Treize Beats,Ixtarry Nights,7,2,19,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,124,,,,
11,down,HONNE,no song without you,5,1,90,,,,
12,up,Treize Beats,Shoulder Touch,12,7,19,,,,
13,up,Treize Beats,Death by Angeling,14,1,19,,,,
14,up,Treize Beats,Saxxy Grooves,17,3,18,,,,
15,up,Treize Beats,Be Right Back,19,1,18,,,,
16,down,Treize Beats,Treize Meets Ixtar,15,2,19,,,,
17,down,Owl City,Fireflies,16,1,124,,,,
18,up,Treize Beats,Chilling Chats,18,4,19,,,,
19,-,Stray Kids,MANIAC,-,1,1,,,,
20,up,Treize Beats,Rising Breaths,21,1,17,,,,
21,down,HONNE,free love,13,1,90,,,,
22,down,Kina,Get You the Moon (feat. Snøw),20,1,124,,,,
23,up,Owl City,Vanilla Twilight,23,5,124,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,2,51,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,120,,,,
26,up,"LouisVint, Ian Sndrz & Darren & Cashwell",Love Me Back,57,26,2,,,,
27,down,NEFFEX,Grateful,26,13,117,,,,
28,down,SHAUN,Way Back Home,25,4,124,,,,
29,up,M.I.A.,Paper Planes,29,11,113,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,11,113,,,,
31,down,Empire of the Sun,Walking On a Dream,28,8,70,,,,
32,up,Alina Baraz,Electric (feat. Khalid),44,10,121,,,,
33,down,Treize Beats,Just Another Day (ixtar version),31,10,22,,,,
34,down,M83,Midnight City,33,10,109,,,,
35,up,Petit Biscuit,Sunset Lover,35,8,124,,,,
36,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),27,27,7,,,,
37,up,HONNE,la la la that’s how it goes,62,3,84,,,,
38,up,FKA twigs,Tears In The Club (feat. The Weeknd),40,8,14,,,,
39,up,LuaLua,Bed,58,17,52,,,,
40,up,Disclosure,Omen (feat. Sam Smith),55,15,106,,,,
41,down,Delayde,North Fell,37,7,119,,,,
42,up,Fells & Kimmie Devereux,Tell Me It's Okay,56,41,7,,,,
43,down,brillion.,Forest and the Moon,30,14,21,,,,
44,up,BAYNK & Tinashe,Esther,78,3,20,,,,
45,down,Slumber : One,Forgive and Let Stress Pass Us,34,26,15,,,,
46,down,clay house,peace,36,12,19,,,,
47,down,Noviembre,Shaper,38,22,10,,,,
48,up,M.I.A.,Bad Girls,54,10,55,,,,
49,-,SYLAS,Ember,-,39,1,,,,
50,up,Oatmello & Tah.,Kindness,53,41,9,,,,
51,down,Martin Arteta,Past Lives,45,11,61,,,,
52,up,Stray Kids,CHEESE,81,38,5,,,,
53,down,pecna & clay house,rest,39,29,3,,,,
54,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),80,6,27,,,,
55,up,Steezy Prime,Expression (feat. Pointy Features),91,31,44,,,,
56,up,3D Tunnel,Lying In The Stars,82,27,40,,,,
57,down,Constantine,Ao,50,19,35,,,,
58,down,Nathan Kawanishi,Shinjuku Rose Garden,42,42,7,,,,
59,down,Claptu & Beatmund Noise,Atonia,47,26,20,,,,
60,down,Clean Bandit,Higher (feat. iann dior),51,2,50,,,,
61,down,lost.mindd,A Distant Memory,59,25,20,,,,
62,up,LuaLua,Imagination,69,18,31,,,,
63,down,3D Tunnel,Noting,61,17,42,,,,
64,-,Adam Bokesch,Eternal Forest,-,29,1,,,,
65,up,Moledro,Riko,72,19,50,,,,
66,up,Living Room,Karma,66,24,37,,,,
67,down,Chill Patrol,Soedersved,48,24,21,,,,
68,down,Tykho,Old Cassette,46,26,28,,,,
69,-,Somedaydream,Hey Daydreamer,-,12,33,,,,
70,up,Mello Tonin,Birdsong,90,28,40,,,,
71,up,The Cinematic Orchestra,To Build a Home,87,12,49,,,,
72,-,v i v & nobuddy,Tea Rose,-,36,37,,,,
73,down,Tinman,Sunday,67,16,48,,,,
74,up,Kurt Stewart & Lomme,Briefly,85,25,31,,,,
75,up,Yakubu,Dosa,98,34,24,,,,
76,up,Kina & yaeow,Wish I Was Better,89,3,90,,,,
77,down,Chill Patrol,Tranaroe,63,24,25,,,,
78,-,Cosmere,Remember,-,20,1,,,,
79,down,Kayba,Sleepsake,71,20,29,,,,
80,down,Yakubu,Bozley,74,24,50,,,,
81,down,Flume,Never Be Like You (feat. Kai),75,1,106,,,,
82,-,M83,Wait,-,27,56,,,,
83,up,Stray Kids,Hellevator,83,54,2,,,,
84,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,30,,,,
85,-,Shrimpnose,Cherish,-,24,60,,,,
86,-,Steezy Prime,Daydream (feat. Slowheal),-,37,31,,,,
87,down,niquo & Nowun,uno,60,16,42,,,,
88,down,Ofenbach,Wasted Love (feat. Lagique),65,17,52,92,2021-04-25,92,2021-04-25
89,down,Chill Patrol,Kattholmen,86,29,34,,,,
90,-,Dj Reynalds Morales,Paru Paru G (Extended Mix),-,90,1,,,,
91,-,Spice Girls,2 Become 1 (Single Version),-,75,9,,,,
92,down,Finding Hope,3:00 Am,77,6,122,,,,
93,down,Tinman,Story Time,84,24,34,,,,
94,-,Up Dharma Down,Sigurado,-,8,31,,,,
95,down,Tykho,Vibraphone,43,27,20,,,,
96,up,afternoon bike ride,Interconnected,100,27,40,,,,
97,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,97,1,,,,
98,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,86,,,,
99,down,Nite Crawler,Rest,79,25,39,,,,
100,-,ALLUMARE,Callidum (Spa),-,100,1,,,,
