Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,174,,,,
2,up,Owl City,Fireflies,2,1,174,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,101,,,,
4,down,Stray Kids,MANIAC,3,1,51,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,174,,,,
6,down,HONNE,no song without you,5,1,140,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,1,174,,,,
8,up,Kina,Get You the Moon (feat. Snøw),10,1,174,,,,
9,up,Kordhell,Murder In My Mind,12,5,36,,,,
10,down,HONNE,free love,7,1,140,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,1,174,,,,
12,down,NewJeans,Attention (Mixed),9,3,11,,,,
13,up,Owl City,Vanilla Twilight,14,5,174,,,,
14,down,Billie Eilish,ocean eyes,11,3,41,67,2019-12-29,67,2019-12-29
15,up,Martin Arteta,Past Lives,15,11,111,,,,
16,up,Øneheart & reidenshi,Snowfall,25,16,25,,,,
17,down,INTERWORLD,Metamorphosis,16,8,28,,,,
18,up,Alina Baraz,Electric (feat. Khalid),20,10,169,,,,
19,up,Kalsel FYS,BIG BOY (SZA) Remix (Ins),24,15,7,,,,
20,down,Gabrielle,Dreams,17,9,92,,,,
21,up,SHAUN,Way Back Home,23,4,174,,,,
22,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),22,2,108,,,,
23,down,Moca Cabana,Cuddle Rugs,21,15,5,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,170,,,,
25,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,61,20,20,,,,
26,up,TWISTED,Worth Nothing,30,19,18,,,,
27,up,Disclosure,Omen (feat. Sam Smith),32,15,156,,,,
28,down,HONNE,la la la that’s how it goes,19,3,133,,,,
29,down,Tykho,Bergamot,26,17,19,,,,
30,up,M.I.A.,Bad Girls,34,10,105,,,,
31,up,Aureolin Sky,Starlight,47,16,15,,,,
32,up,Clean Bandit,Higher (feat. iann dior),35,2,94,,,,
33,down,Dxrk ダーク,RAVE,27,16,48,,,,
34,down,Empire of the Sun,Walking On a Dream,29,8,119,,,,
35,down,AUDA,When Stars Collide,33,33,8,,,,
36,down,TranquiLofi,Healing Beats,31,31,9,,,,
37,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),63,6,74,,,,
38,up,The Cinematic Orchestra,To Build a Home,52,12,90,,,,
39,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),38,17,15,,,,
40,up,Flume,Never Be Like You (feat. Kai),40,1,152,,,,
41,-,FKJ,Vibin' Out with (((O))),-,25,90,,,,
42,up,MultiMichel,Free Thoughts,46,42,4,,,,
43,down,apollw & IzaBeats,memórias póstumas,36,32,15,,,,
44,up,NEFFEX,Grateful,44,13,167,,,,
45,up,Aureolin Sky,Dream Away,53,45,2,,,,
46,up,MultiMichel,Spread Cafe,48,46,4,,,,
47,up,MultiMichel,First Time of Night,49,47,4,,,,
48,up,Orchestral Manoeuvres In the Dark,If You Leave,72,30,46,,,,
49,down,Lomme,Home At Last,37,33,11,,,,
50,down,MultiMichel,Slump Light,45,45,4,,,,
51,up,Mooshy,Railroads on a Hype,54,51,6,,,,
52,up,g3ox_em,GigaChad Theme (Phonk House Version),56,48,8,,,,
53,down,COLCO,resolving,43,24,38,,,,
54,up,Luminous Hymn,Zen (Rain),65,54,2,,,,
55,down,D0d.,True Love,51,37,18,,,,
56,up,Up Dharma Down,Sigurado,59,8,58,,,,
57,up,M.I.A.,Paper Planes,75,11,163,,,,
58,up,"Skrillex, Fred again.. & Flowdan",Rumble,74,17,9,,,,
59,up,Petit Biscuit,Sunset Lover,60,8,172,,,,
60,down,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,39,39,3,,,,
61,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,28,28,3,,,,
62,down,Kainbeats,Eclipse,50,28,32,,,,
63,up,Finding Hope,3:00 Am,71,6,166,,,,
64,down,Joe Kirby,Sun Kissed,55,25,48,,,,
65,down,96 Zeus,Soft Memories,57,32,39,,,,
66,up,Aureolin Sky,Calm Quiet,70,26,7,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,11,163,,,,
68,up,Cashmere Cat,Quit (feat. Ariana Grande),88,21,26,,,,
69,up,MoonDeity,Neon Blade,93,28,34,,,,
70,up,Home,Resonance,82,61,3,,,,
71,-,PNAU & Troye Sivan,You Know What I Need,-,16,13,,,,
72,up,Farelane,Clarity,78,52,2,,,,
73,down,Kelvin Hoang,Holiday Pleasure,69,69,2,,,,
74,down,Kelvin Hoang,Raspberry,68,68,2,,,,
75,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,24,1,,,,
76,down,Cammie & Drrreems,Over the Misty Mountains,64,28,47,,,,
77,-,Aureolin Sky,Reawaken (Morning Spa),-,77,1,,,,
78,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),79,27,55,,,,
79,down,Soiboi & Kioshi,The Wind is Ringing,42,36,14,,,,
80,-,Ghostface Playa,Why Not,-,47,25,,,,
81,up,Steezy Prime & luv pug,Up At Dawn,99,31,45,,,,
82,up,Memory Phoam,whisper.,96,52,25,,,,
83,down,Memory Phoam,softly.,73,33,36,,,,
84,up,Kelvin Hoang,Your Adventures,95,84,2,,,,
85,up,Kelvin Hoang,Hopefully,94,85,2,,,,
86,down,Maelk & Coogan,Hyperion,77,77,3,,,,
87,-,The Sound of Quiet,Cozy,-,16,20,,,,
88,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,55,8,,,,
89,up,Somedaydream,Hey Daydreamer,91,12,76,,,,
90,down,Vio-Magenta,Aurora,85,85,4,,,,
91,-,Skrillex & Bobby Raps,Leave Me Like This,-,72,4,,,,
92,-,Captain & Tennille,Do That To Me One More Time,-,51,21,,,,
93,-,Hayden James,Hold Tight,-,52,7,,,,
94,up,Fred again..,Jungle,98,8,15,,,,
95,-,Autotelic,Gising,-,39,14,,,,
96,-,The Sound of Quiet,Soothe (Spa),-,43,6,,,,
97,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,77,5,,,,
98,down,midnite library,Gracious Grind,89,72,3,,,,
99,down,clay house,peace,86,12,63,,,,
100,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,83,29,8,,,,
