Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,4,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,127,,,,
3,up,ITZY,Not Shy,3,1,9,46,2020-08-23,34,2020-08-30
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,2,61,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,127,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,127,,,,
7,up,Treize Beats,Death by Angeling,11,1,22,,,,
8,up,Treize Beats,Ixtarry Nights,8,2,22,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,127,,,,
10,up,Treize Beats,Saxxy Grooves,12,3,21,,,,
11,up,Treize Beats,Be Right Back,13,1,21,,,,
12,up,Treize Beats,Treize Meets Ixtar,17,2,22,,,,
13,down,Treize Beats,Frosty Chilled,10,6,22,,,,
14,down,Treize Beats,Into the Ixtarverse,7,7,22,,,,
15,up,Treize Beats,Just Another Day (ixtar version),15,10,25,,,,
16,up,Owl City,Fireflies,18,1,127,,,,
17,down,HONNE,free love,16,1,93,,,,
18,down,Treize Beats,Shoulder Touch,14,7,22,,,,
19,up,Treize Beats,Just Another Day,19,2,21,,,,
20,up,Treize Beats,Rising Breaths,21,1,20,,,,
21,up,HONNE,no song without you,23,1,93,,,,
22,up,Kina,Get You the Moon (feat. Snøw),22,1,127,,,,
23,down,Treize Beats,Chilling Chats,20,4,22,,,,
24,up,Owl City,Vanilla Twilight,26,5,127,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,2,54,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,123,,,,
27,up,SHAUN,Way Back Home,27,4,127,,,,
28,up,Cosmere,Remember,35,20,4,,,,
29,up,Martin Arteta,Past Lives,31,11,64,,,,
30,down,NEFFEX,Grateful,29,13,120,,,,
31,down,M.I.A.,Paper Planes,30,11,116,,,,
32,up,M.I.A.,Bad Girls,40,10,58,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,11,116,,,,
34,down,Empire of the Sun,Walking On a Dream,32,8,73,,,,
35,up,Shamil & Xtec,Without You,48,35,2,,,,
36,up,HONNE,la la la that’s how it goes,36,3,87,,,,
37,-,Joe Kirby,Sun Kissed,-,25,2,,,,
38,down,Petit Biscuit,Sunset Lover,37,8,127,,,,
39,up,Moledro,Riko,45,19,53,,,,
40,down,M83,Midnight City,34,10,112,,,,
41,down,Adam Bokesch,Eternal Forest,33,29,4,,,,
42,-,ALMA,Chasing Highs (Felix Cartal Remix),-,16,52,,,,
43,up,pecna & clay house,rest,47,29,6,,,,
44,down,Delayde,North Fell,41,7,122,,,,
45,down,Alina Baraz,Electric (feat. Khalid),39,10,124,,,,
46,up,brillion.,Forest and the Moon,49,14,24,,,,
47,up,BAYNK & Tinashe,Esther,71,3,23,,,,
48,up,Clean Bandit,Higher (feat. iann dior),62,2,53,,,,
49,up,Finding Hope,3:00 Am,59,6,125,,,,
50,down,clay house,peace,44,12,22,,,,
51,up,Noviembre,Shaper,55,22,13,,,,
52,up,Flume,Never Be Like You (feat. Kai),60,1,109,,,,
53,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),43,6,30,,,,
54,up,lost.mindd,A Distant Memory,63,25,23,,,,
55,-,Cammie & Drrreems,Over the Misty Mountains,-,28,1,,,,
56,-,Oatmello & Tah.,Kindness,-,41,11,,,,
57,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),50,27,10,,,,
58,down,FKA twigs,Tears In The Club (feat. The Weeknd),57,8,17,,,,
59,up,Kayba,Sleepsake,76,20,32,,,,
60,up,Chill Patrol,Soedersved,82,24,24,,,,
61,up,Claptu & Beatmund Noise,Atonia,96,26,23,,,,
62,up,Somedaydream,Hey Daydreamer,77,12,36,,,,
63,down,Disclosure,Omen (feat. Sam Smith),46,15,109,,,,
64,up,Slumber : One,Forgive and Let Stress Pass Us,88,26,18,,,,
65,up,Up Dharma Down,Sigurado,89,8,34,,,,
66,-,NEFFEX,Destiny,-,50,37,,,,
67,-,3D Tunnel,In The Living Room,-,20,51,,,,
68,-,Lil Silva & Sampha,Backwards,-,68,1,,,,
69,up,3D Tunnel,Noting,69,17,45,,,,
70,down,The Cinematic Orchestra,To Build a Home,56,12,52,,,,
71,down,Fells & Kimmie Devereux,Tell Me It's Okay,42,41,10,,,,
72,up,fnonose,Empty Space,74,15,31,,,,
73,down,Stray Kids,CHEESE,38,38,8,,,,
74,-,Tinman,Story Time,-,24,35,,,,
75,up,Yakubu,Veron,98,21,35,,,,
76,-,Dxrk ダーク,RAVE,-,16,1,,,,
77,down,Dream Panda,After the Rain,70,27,21,,,,
78,down,SYLAS,Ember,75,39,4,,,,
79,down,Ofenbach,Wasted Love (feat. Lagique),64,17,54,92,2021-04-25,92,2021-04-25
80,-,LuaLua,Blind,-,35,17,,,,
81,down,LuaLua,Imagination,72,18,34,,,,
82,down,Party Pace,Sensitive Sun,51,51,2,,,,
83,down,KAYTRANADA,Intimidated (feat. H.E.R.),68,12,10,,,,
84,-,Joe Kirby,Beside the River,-,64,1,,,,
85,up,Moledro,Piras,87,30,29,,,,
86,-,Disclosure,Magnets (feat. Lorde),-,22,14,,,,
87,down,"LouisVint, Ian Sndrz & Darren & Cashwell",Love Me Back,58,26,5,,,,
88,down,Nathan Kawanishi,Shinjuku Rose Garden,85,42,10,,,,
89,down,"WISEKIDS, Paolo Pellegrino & SHIBUI",DESTINY (I.O.U),83,83,4,,,,
90,down,Tykho,Vibraphone,53,27,23,,,,
91,-,EMBRZ,Drift Away,-,63,1,,,,
92,down,LuaLua,Bed,66,17,55,,,,
93,down,Nite Crawler,Rest,92,25,41,,,,
94,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,26,44,,,,
95,-,Living Room,Karma,-,24,39,,,,
96,-,Kurt Stewart & Lomme,Briefly,-,25,33,,,,
97,-,Alex Lustig,Midnight (Ambient Edit),-,51,8,,,,
98,-,Steezy Prime & luv pug,Up At Dawn,-,31,1,,,,
99,down,Mello Tonin,Birdsong,93,28,43,,,,
100,down,Constantine,Ao,65,19,38,,,,
