Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,99,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,99,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,99,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,99,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,2,33,,,,
6,down,HONNE,no song without you,5,1,65,,,,
7,down,SHAUN,Way Back Home,6,4,99,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,95,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,99,,,,
10,up,Owl City,Fireflies,10,1,99,,,,
11,up,Gabrielle,Dreams,13,9,45,,,,
12,up,Petit Biscuit,Sunset Lover,19,8,99,,,,
13,up,M83,Midnight City,28,10,84,,,,
14,up,Owl City,Vanilla Twilight,20,5,99,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,15,84,,,,
16,up,Alina Baraz,Electric (feat. Khalid),18,10,98,,,,
17,down,Shallou,Heartaches,16,16,3,,,,
18,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,6,9,,,,
19,up,BAYNK & Tinashe,Esther,41,3,6,,,,
20,up,Empire of the Sun,Walking On a Dream,69,8,45,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,11,94,,,,
22,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,1,57,99,2020-10-11,61,2020-11-01
23,-,Clean Bandit,Higher (feat. iann dior),-,2,33,,,,
24,up,Somedaydream,Hey Daydreamer,72,12,10,,,,
25,down,M.I.A.,Bad Girls,12,10,32,,,,
26,down,M.I.A.,Paper Planes,11,11,88,,,,
27,up,Kina & yaeow,Wish I Was Better,38,3,77,,,,
28,up,LuaLua,Bed,62,17,29,,,,
29,-,Pyra,can't keep running away,-,17,1,,,,
30,down,HONNE,free love,22,1,65,,,,
31,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,20,38,,,,
32,up,Flume,Never Be Like You (feat. Kai),42,1,87,,,,
33,up,Chill Patrol,Kattholmen,53,29,13,,,,
34,down,Finding Hope,3:00 Am,33,6,98,,,,
35,-,SG Lewis & Clairo,Throwaway,-,4,90,,,,
36,down,HONNE,la la la that’s how it goes,23,3,59,,,,
37,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,24,24,3,,,,
38,up,NEFFEX,Grateful,68,13,92,,,,
39,up,Ofenbach & Ella Henderson,Hurricane,75,39,2,,,,
40,-,brillion. & Ian Ewing,Apollo,-,31,2,,,,
41,down,Corre & Emlyn Anderson,Murmurations,31,31,2,,,,
42,up,Elderbrook & Rudimental,Something About You,66,2,99,,,,
43,-,Sweet Medicine,I Love the Night,-,43,5,,,,
44,down,3D Tunnel,Noting,34,17,17,,,,
45,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),73,10,29,,,,
46,-,Moledro,Riko,-,19,25,,,,
47,-,RÜFÜS DU SOL,On My Knees,-,36,1,,,,
48,up,Nite Crawler,Rest,67,25,19,,,,
49,down,Kidswaste,Time Is Mine (feat. Olivia Reid),48,48,2,,,,
50,-,Martin Arteta,Past Lives,-,11,41,,,,
51,down,Constantine,Ao,40,19,11,,,,
52,down,Verdance,Is and Is Not,25,25,2,,,,
53,up,Tinman,Sunday,74,16,23,,,,
54,up,afternoon bike ride,Interconnected,100,27,19,,,,
55,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,16,79,,,,
56,down,Ofenbach,Wasted Love (feat. Lagique),43,17,37,92,2021-04-25,92,2021-04-25
57,-,v i v & nobuddy,Tea Rose,-,36,23,,,,
58,-,Majent & Funcc.,Autumn Naps,-,34,39,,,,
59,down,TWO LANES,Reflections,29,29,3,,,,
60,-,Nakuru,Always Sometimes,-,14,9,,,,
61,-,Spectral Morning,Imprint,-,12,14,,,,
62,-,Devon Rea & Epifania,Yearning,-,60,2,,,,
63,-,Steezy Prime,Daydream (feat. Slowheal),-,37,22,,,,
64,up,brillion. & time & mind,Serenity,90,64,2,,,,
65,up,RÜFÜS DU SOL,Next to Me,86,28,4,,,,
66,-,Bonnie Bailey,Ever After (EK Beach Mix),-,28,14,,,,
67,down,Brenda K. Starr,Love Me Like the First Time,54,35,18,,,,
68,up,Charmer & Klay & Pointy Features,Lucid Dream,91,34,16,,,,
69,-,Fiji Blue,Day by Day,-,69,1,,,,
70,-,Kina & Cavetown,Trying Not To Cry,-,70,1,,,,
71,-,Steezy Prime,Expression (feat. Pointy Features),-,31,24,,,,
72,down,3D Tunnel,Lying In The Stars,58,27,18,,,,
73,down,3D Tunnel,In The Living Room,27,20,26,,,,
74,-,TroyBoi,Do You?,-,55,5,,,,
75,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,26,41,,,,
76,-,Shrimpnose,Cherish,-,24,41,,,,
77,-,Tykho,Wake Up,-,34,19,,,,
78,down,Kayba,Sleepsake,44,20,4,,,,
79,down,LuaLua,Maroon Sky,26,26,2,,,,
80,-,Lindsey Stirling & Mako,Lose You Now,-,13,32,,,,
81,down,LuaLua,Imagination,32,18,8,,,,
82,-,Trinix,She Said (Big Jet Plane),-,64,1,,,,
83,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,70,3,,,,
84,down,The Cinematic Orchestra,To Build a Home,71,12,36,,,,
85,down,Sxmniak & coldbrew,Constellations,56,23,29,,,,
86,-,Polo & Pan,Ani Kuni (Edit),-,78,2,,,,
87,-,Living Room,Flushing Meadows,-,63,2,,,,
88,-,Harris Cole,Gone Fishing,-,20,53,,,,
89,down,Spice Girls,2 Become 1 (Single Version),83,75,6,,,,
90,down,Kaskade,Where Did You Go,49,36,3,,,,
91,-,Aviino & Aso,A Deeper Understanding,-,34,30,,,,
92,down,TOR,Lens,39,38,2,,,,
93,down,HONNE,by my side,47,7,55,,,,
94,-,GhostChant,Feel For You,-,48,2,,,,
95,down,Tinman,Story Time,57,24,12,,,,
96,-,Finding Hope,Love,-,32,11,,,,
97,down,Delayde,North Fell,14,7,94,,,,
98,-,HONNE,gone gone gone,-,16,18,,,,
99,-,Låpsley,Sadness is a Shade of Blue,-,22,32,,,,
100,-,Advanced,My Universe (feat. Plzy & Selene),-,100,1,,,,
