Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,اختياراتي (من فيلم مستر إكس),1,1,5,,,,
2,up,Malika,Mekhasmak,3,2,5,,,,
3,up,Cairokee,Basrah w Atooh,5,1,44,,,,
4,down,Wegz,El Dunya Eh,2,2,4,,,,
5,down,Amir Eid,Metkatef,4,4,3,,,,
6,up,Amir Eid,Wahshteeny,9,6,3,,,,
7,up,Dave & Central Cee,Sprinter,7,5,8,,,,
8,up,ريفو شو,الوقت فات (من مسلسل ريفو),72,1,2,,,,
9,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,6,3,6,,,,
10,down,Wegz,El Bakht,8,1,73,,,,
11,down,Gunna,fukumean,10,10,5,,,,
12,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,2,6,,,,
13,up,Reda El Bahrawy & مسلم,Lafena El Donya,20,13,4,,,,
14,up,Cairokee,Ana Negm,14,8,44,,,,
15,down,"The Weeknd, Playboi Carti & Madonna",Popular,13,10,8,,,,
16,up,Amir Eid,Tayer,21,10,3,,,,
17,up,Cairokee,James Dean,17,1,44,,,,
18,down,Ramy Sabry,Ymken Kher,12,4,30,,,,
19,up,ريفو شو,علي باب السيما (من مسلسل ريفو),25,12,4,,,,
20,down,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),15,11,5,,,,
21,up,Cairokee,Samurai,24,8,108,,,,
22,down,Karim Osama & EL Waili,Nazlet Seman,16,1,19,,,,
23,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),23,5,34,,,,
24,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),34,5,44,,,,
25,down,Eldab3,Abo Galum,22,3,7,,,,
26,up,Marwan Pablo,Lelly Yah,26,1,19,,,,
27,down,Double Zuksh,Salat El Zein,19,2,13,,,,
28,down,Jain,Makeba,18,9,7,,,,
29,down,Rema & Selena Gomez,Calm Down,28,2,48,,,,
30,down,Sharmoofers,Diva,27,17,7,,,,
31,up,عصام صاصا,مسا مني ليكوا,31,6,28,,,,
32,down,"Metro Boomin, Travis Scott & Young Thug",Trance,29,12,34,,,,
33,up,Wegz & Ash,Amira,39,1,48,,,,
34,down,Bahaa Sultan,Beraha Ya Sheekha,33,1,26,,,,
35,down,Travis Scott,SICKO MODE,30,12,40,48,2020-04-26,9,2020-05-03
36,down,Teya Dora,Džanum,32,32,7,,,,
37,up,Cairokee,Matwhashneesh,43,3,44,,,,
38,up,ريفو شو,حكمة الايام (من مسلسل ريفو),78,19,2,,,,
39,up,Cairokee,Roma,44,6,44,,,,
40,up,Ahmed Saad,El Youm El Helw Dah,40,4,54,,,,
41,down,Maha Ftouni,El Sabr Gamel -الصبر جميل,36,9,12,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,1,34,,,,
43,up,Unknown,What Was I Made For?,87,34,2,,,,
44,down,Olivia Rodrigo,vampire,35,25,4,,,,
45,down,Muslim - مُسلِم,Aleb Fel Dafater,38,3,31,,,,
46,down,Amr Diab,Tamly Maak,42,20,74,,,,
47,down,Samar Tarik,Lw (feat. EL Waili),41,1,17,,,,
48,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,4,1,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),53,32,24,,,,
50,up,Mohammed Saeed,Alo Aleky,50,1,36,,,,
51,down,Tom Odell,Another Love,45,11,46,,,,
52,-,ريفو شو,انا نجم (من مسلسل ريفو),-,33,1,,,,
53,up,Wegz,Afareet El Asphalt,55,1,105,,,,
54,up,Mahmoud El Esseily,Dom Dom,56,8,40,,,,
55,up,Cairokee,Tarantino (feat. Marwan Pablo),77,2,34,,,,
56,up,Tamer Hosny,هرمون السعادة (من فيلم تاج),91,49,4,,,,
57,-,Ahmed Saad,Ya Layaly (feat. Ruby),-,2,1,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,49,4,76,35,2019-10-06,2,2019-10-13
59,up,Bahaa Sultan,Ta3ala Adalla3ak,59,1,82,,,,
60,up,SZA,Kill Bill,61,4,33,,,,
61,down,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),46,46,5,,,,
62,down,Marwan Moussa,Aloomek,47,4,75,,,,
63,up,Wegz,دورك جي,63,1,170,,,,
64,down,Adele,Set Fire to the Rain,60,31,29,,,,
65,down,Miley Cyrus,Flowers,51,1,28,,,,
66,up,Drake,Fair Trade (feat. Travis Scott),70,1,23,,,,
67,down,Wegz,واحد وعشرين,57,6,175,,,,
68,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),67,2,29,,,,
69,up,Lana Del Rey,Summertime Sadness,94,61,16,,,,
70,down,Afroto,Brazil (feat. Marwan Moussa),62,7,51,,,,
71,down,Amr Diab,Tekdar Tetkalem,66,42,25,,,,
72,up,Angham & Cairokee,أحلامنا,86,27,14,,,,
73,down,Muslim - مُسلِم,Hanetabel,58,16,8,,,,
74,down,The Weeknd,Blinding Lights,64,2,190,94,2019-12-01,1,2020-03-01
75,down,The Weeknd,After Hours,68,8,80,37,2020-02-23,22,2020-03-01
76,down,Muslim - مُسلِم,Etnaset,48,1,91,,,,
77,down,Afroto,Askot Khales,52,10,8,,,,
78,up,Metro Boomin,Around Me (feat. Don Toliver),88,8,34,,,,
79,down,The Weeknd,Call Out My Name,69,27,59,,,,
80,-,Hamza Namira,Raye2,-,20,1,,,,
81,down,Muhab,Amar,65,8,14,,,,
82,-,Amir Eid,Law Kan (feat. Sary Hany),-,26,1,,,,
83,down,The Weeknd,Save Your Tears,73,7,132,80,2020-03-22,1,2021-03-21
84,down,كريم كريستيانو,Karmet Karmet W El Halafet Amlen Mazabet,74,64,6,,,,
85,down,Travis Scott,NO BYSTANDERS,71,71,2,,,,
86,down,Hussain Al Jassmi,Balbata,76,76,3,,,,
87,up,Tory Lanez,The Color Violet,97,30,46,,,,
88,down,Ahmed Saad,Wasa3 Wasa3,75,4,44,,,,
89,down,The Weeknd,Die For You,79,19,80,,,,
90,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),100,60,8,,,,
91,-,ZIAD ZAZA,سمع اخينا,-,58,1,,,,
92,-,Mohamed Hamaki,Lamoon Ne3na3,-,35,1,,,,
93,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),83,31,57,,,,
94,down,Cigarettes After Sex,Apocalypse,93,32,52,,,,
95,down,Travis Scott,BUTTERFLY EFFECT,81,81,3,,,,
96,down,Marwan Moussa,Tesla,84,1,125,,,,
97,down,Marwan Pablo,Barbary,92,2,73,,,,
98,down,Amr Diab,Amarain,82,40,17,,,,
99,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,8,28,,,,
100,-,Wingii,Khamsa (feat. FL EX),-,10,44,,,,
