Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza Namira,Fady Shewaya,1,1,3,,,,
2,up,Olivia Rodrigo,drivers license,89,2,2,1,2021-01-17,1,2021-01-17
3,up,Double Zuksh,Fokak (feat. 3enba),3,2,6,,,,
4,down,Hassan Shakosh,Salka (feat. Wegz),2,1,7,,,,
5,down,Hamza Namira,El Waqaa El Akheera,4,4,4,,,,
6,down,Wegz,Hustla,5,1,8,,,,
7,up,Amr Diab,El Gaw Gameel,7,3,7,,,,
8,up,Wegz,دورك جي,11,1,44,,,,
9,up,Marwan Moussa,Drogba,14,9,3,,,,
10,down,Hamza Namira,Mawloud Sanat 80,9,9,5,,,,
11,down,Shabjdeed & Al Nather,Amrikkka,10,2,2,,,,
12,up,Adham Nabulsi,Han AlAn,16,3,8,,,,
13,up,Amr Diab,Amaken El Sahar,17,1,17,,,,
14,up,The Weeknd,Save Your Tears,74,7,12,80,2020-03-22,1,2021-03-21
15,down,Wegz,El-Ghasala,12,1,24,,,,
16,up,Double Zuksh,Tayarat (feat. 3enba),21,11,17,,,,
17,down,Marwan Moussa,Tesla,8,1,3,,,,
18,up,Wegz,واحد وعشرين,19,6,46,,,,
19,up,Hamza Namira,Mesh Mohem,43,19,2,,,,
20,down,Marwan Moussa,Bella,6,6,3,,,,
21,down,Hussain Al Jassmi,Bel Bont El3areedh,20,1,22,87,2020-08-30,65,2020-09-20
22,down,Hamza Namira,Setta Sabahan,18,18,3,,,,
23,down,Marwan Moussa,شيراتون,22,1,34,,,,
24,up,The Weeknd,Blinding Lights,28,2,60,94,2019-12-01,1,2020-03-01
25,down,Marwan Moussa,Dasani,15,15,3,,,,
26,up,Saad Lamjarred,عدى الكلام,26,2,26,,,,
27,down,Wegz,سكرتي,24,17,37,,,,
28,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),23,2,21,,,,
29,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
30,up,Amr Diab,Zay Manty,32,2,48,,,,
31,up,Billie Eilish,Therefore I Am,34,2,10,97,2020-11-15,4,2020-11-22
32,up,Marwan Pablo,Sindbad,82,20,26,,,,
33,down,Ahmed Moza,اندال اندال,29,16,6,,,,
34,down,Tones and I,Dance Monkey,30,1,63,6,2019-10-06,1,2019-11-10
35,up,Marwan Pablo,Free,83,6,44,,,,
36,up,SZA,Good Days,73,34,2,39,2021-01-03,8,2021-01-10
37,down,Marwan Moussa,Vip,13,13,3,,,,
38,up,عمر كمال & حسن شاكوش,Lghbtita,38,5,20,,,,
39,up,Amr Diab,Ahe Ahe (Εσύ εσύ) [feat. Eirini Papadopoulou],39,21,8,,,,
40,up,Wegz,Manhos,41,7,19,,,,
41,down,Hamza Namira,Esta3izo,36,36,4,,,,
42,down,Wegz,اللقطة,37,22,44,,,,
43,up,CJ,Whoopty,55,25,7,51,2020-11-22,8,2021-01-24
44,up,احمد موزة,مهرجان اندال اندال (feat. 7l2olo) [Radio Mix],44,27,5,,,,
45,up,Mohamed Ramadan & GIMS,Ya Habibi,46,2,19,,,,
46,up,Sharmoofers,Hazina,50,29,4,,,,
47,up,Sia,Snowman,47,27,5,57,2020-12-20,11,2020-12-27
48,up,Molotof,Denamet (feat. Marwan Pablo),51,41,21,,,,
49,down,Ariana Grande,positions,45,7,13,77,2020-10-25,1,2020-11-01
50,up,Ramy Sabry,Hayaty Msh Tamam,53,10,46,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,11,29,74,2020-07-05,5,2020-07-12
52,down,Marwan Moussa,Gang,31,31,3,,,,
53,up,Amr Diab,Da Law Etsab,57,20,63,,,,
54,up,Miley Cyrus,Track Four,76,6,9,13,2020-11-29,13,2020-11-29
55,up,Justin Bieber,Anyone,56,55,3,5,2021-01-10,5,2021-01-10
56,down,Marwan Moussa,Cdg (feat. Randarofficial),27,27,3,,,,
57,up,Dua Lipa,Levitating (feat. DaBaby),84,11,16,93,2020-10-25,3,2021-05-16
58,up,Billie Eilish & Khalid,lovely,66,33,63,62,2020-02-02,62,2020-02-02
59,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),68,41,4,,,,
60,up,Amr Diab,Hayeish Yeftekerni,63,1,48,,,,
61,down,Marwan Moussa,1/4 Qarn (feat. R3),25,25,3,,,,
62,down,Wegz,باظت,48,35,42,,,,
63,down,Hassan Shakosh,Baskotaya M2armesha (feat. Hamada Magdy),62,24,12,,,,
64,up,3enba,Ghasheem,71,56,3,,,,
65,down,Lewis Capaldi,Someone You Loved,60,13,51,4,2019-10-06,4,2019-10-06
66,down,Billie Eilish,everything i wanted,54,2,62,53,2019-11-17,3,2019-11-24
67,up,Amr Diab,A'alk Nedem,69,15,63,,,,
68,down,Amr Diab,Makanak Fe Alby,61,2,48,,,,
69,up,SAINt JHN,Roses (Imanbek Remix),75,2,45,97,2020-01-12,7,2020-05-10
70,up,عفروتو,Sogara,70,19,30,,,,
71,up,حوده بندق & Mahmoud Motamed,مهرجان سور الجدعان,81,24,12,,,,
72,up,Marwan Pablo,El Gemeza (feat. Molotof Music),85,14,26,,,,
73,down,Amr Diab,Maak Alby,64,31,54,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,65,4,63,35,2019-10-06,2,2019-10-13
75,up,ZAYN,Vibez,88,75,2,83,2021-01-17,83,2021-01-17
76,down,Topic,Breaking Me (feat. A7S),67,15,33,94,2020-03-01,8,2020-08-16
77,up,Amir Eid,Donia Gedida (feat. Mahmoud El Esseily),77,41,5,,,,
78,up,Wegz,علي راحتي,90,60,28,,,,
79,down,Marwan Moussa,Ra2s Mal,33,33,3,,,,
80,down,Masked Wolf,Astronaut In the Ocean,40,40,4,,,,
81,down,Billie Eilish,bad guy,78,11,63,5,2019-10-06,5,2019-10-06
82,up,Marwan Pablo,3ayz Fin,94,54,4,,,,
83,down,Marwan Moussa,Shokran,35,35,3,,,,
84,down,Marwan Moussa,Sheraton,49,49,3,,,,
85,up,Abo el Anwar,Ghalba,92,14,30,,,,
86,-,Shahyn,Ma 3Alena,-,21,1,,,,
87,up,Marwan Pablo,Abu Mecca,91,53,10,,,,
88,up,Amr Diab,Aam El Tabeeb,100,7,47,,,,
89,down,Wegz,اي تي ام,79,46,27,,,,
90,-,24kGoldn,Mood (feat. iann dior),-,24,20,33,2020-08-23,1,2020-10-11
91,down,Justin Bieber & benny blanco,Lonely,80,12,14,6,2020-10-25,6,2020-10-25
92,down,Taylor Swift,willow,86,5,6,73,2020-12-13,2,2020-12-20
93,-,Amr Diab,Helwa El Bedayat,-,6,47,,,,
94,-,Tate McRae,you broke me first,-,24,22,81,2020-08-23,15,2020-11-15
95,down,Tiësto,The Business,87,32,4,52,2021-01-03,18,2021-04-04
96,up,Ariana Grande,34+35,99,24,12,64,2020-11-01,7,2020-12-13
97,down,Marwan Pablo,El Gholaf X Ozoris,93,67,2,,,,
98,-,Duncan Laurence,Arcade,-,25,1,88,2021-02-28,69,2021-03-14
99,down,Marwan Moussa,Shahr 5,42,42,3,,,,
100,-,Amr Diab,Odam Merayetha,-,2,62,,,,
